Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 21:33:00,360394,3NLEUc7C125adqu7c4xwvSY1bVp7bGPeRXWjyLR3ocQGGehGAU6N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnA7Q4iMm9PqrhBgWnsZkT7WupoZ13zn5WA9Pb8TFwKT12s7sxfL,591631,5JtiDeD4gMhNkuxBWebuo9osAC6g5z2RthEbYaKNH9wpjVsVS8DX,0.001000000,0.085210966,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 03:12:00,356612,3NKujjE6vcnXCrxDRnCZn7mU5eFUXHdgwHE8DWRMaRALGsoYKfxt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnA7Q4iMm9PqrhBgWnsZkT7WupoZ13zn5WA9Pb8TFwKT12s7sxfL,572751,CkpZAQp7CXk2j7e2e4GvjZGfk8vHH1cqAZZ864LDh1C7x7G1JKb9b,0.001000000,0.084031766,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 17:48:00,352358,3NLH8fq8ZwdSi3c6Stnbc8aWEMzhghcLsTQGkRx6Fa5KW7f1ktMr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnA7Q4iMm9PqrhBgWnsZkT7WupoZ13zn5WA9Pb8TFwKT12s7sxfL,554322,CkpYcHGHeVTgvXL1q7dtMK2T6CDLDJnicxdXRurETzjcsWHx6oMQv,0.001000000,0.086842977,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 05:45:00,348109,3NLyU6etu6LBpEN8UeMkqBnqTdF41GxQgm6N5QbHjY3AQc1qNhfZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnA7Q4iMm9PqrhBgWnsZkT7WupoZ13zn5WA9Pb8TFwKT12s7sxfL,537060,CkpZDz3CAnbsQ9dKyNM4FQH45zjZmQbEg1XbBXe1uKpY4gnqfBwMY,0.001000000,0.083547997,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 19:45:00,344445,3NLcYd3dfawb9sAGxr1h9coGb2UFzEwtR8h9JFCo2j7qes6gWTA4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnA7Q4iMm9PqrhBgWnsZkT7WupoZ13zn5WA9Pb8TFwKT12s7sxfL,519969,CkpYxvGpzmaLdEaPbRHt3p8cFKSRrY3AwoxoHFfcYfx3gPoctbryP,0.001000000,0.078287765,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 18:21:00,340070,3NKzjzndff1zzQ5sGdtgGNv3VgLLJAbyGyiY1nDNAnuU8XaHtsiC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnA7Q4iMm9PqrhBgWnsZkT7WupoZ13zn5WA9Pb8TFwKT12s7sxfL,502580,CkpZ7sR3Q6LDTLz5KHJkUXhEueL6hPrm7byb1VZv843XnBTQvg5fp,0.001000000,0.091295698,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 11:21:00,336853,3NL5Hr5x6NbUGRJirpSHjtqrQ93duXPzpmK4wxyXSq1iKumHzkCv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnA7Q4iMm9PqrhBgWnsZkT7WupoZ13zn5WA9Pb8TFwKT12s7sxfL,485632,Ckpa3pgPSFPWJTacoPJzHRfvD7B5A6aWApD77DNDDy1iZ9TkmcDhf,0.001000000,0.092800578,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 03:30:00,333375,3NLkoPveN3HTszViFyj2ZF15W44yrnWkrvst1yVGbdd4f6cmuKW2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnA7Q4iMm9PqrhBgWnsZkT7WupoZ13zn5WA9Pb8TFwKT12s7sxfL,469967,CkpYf1HzFUB5LKLiagYrmXtRuApE1q4GMp3m5bHu7xYu6GReU5NAp,0.001000000,0.083855501,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 02:27:00,328908,3NLR8Fh3yiqq9fM6U8G4Qb6tNPbzvofFWZfqcjXCdAEh9MdVLaVf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnA7Q4iMm9PqrhBgWnsZkT7WupoZ13zn5WA9Pb8TFwKT12s7sxfL,454754,CkpYuabsk69aeFYe61NG39WRUWMobWD9ds8iKfSUngh5LNBErRKhG,0.001000000,0.077402037,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 16:27:00,324978,3NKe9zsCERR1rHkZQcGCpQXgnsFMxzAPUZo1dNrDqAXTm4BN2vbU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnA7Q4iMm9PqrhBgWnsZkT7WupoZ13zn5WA9Pb8TFwKT12s7sxfL,441195,Ckpa8XVQ7UWDGEVrKmnkuB7cH9pikGSSC7cNcigzQgbhRTMagrMpB,0.001000000,0.087304043,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 14:15:00,320987,3NLm46h2yuWGuBXDxBQX81oQsGf4S1nZAejmzhiXCYXDE7JonoDh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnA7Q4iMm9PqrhBgWnsZkT7WupoZ13zn5WA9Pb8TFwKT12s7sxfL,428585,CkpZT1zKu1xuCejrNtsxBnBijsVmomgLNV27Uus9xfJxGQxgmY6k6,0.001000000,0.058269622,payout_from_AURO_Epoch_68,PAYMENT
