Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-28 14:27:00,237851,3NK9SFHtmeD3Zy2hkmSML5SWVS4G24qamas7uAn59bMwfqmkQ2PQ,B62qnvyCg4EBJFnZcYwLjGWEo68puFCVaHUULqGMvcxEUVndJoUBHbR,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,63,CkpaBJdjVsQ6FUg3xqmnzyDuSyPPQrzmbiW7F2QqEa9RnA9pJdrAb,0.010000000,3525.679000000,,PAYMENT
2023-03-28 14:18:00,237848,3NKRduEwZEPP1jSon3GdTHBS1nkeXn29JDDTWzC8XEXRQT7ao61B,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qnvyCg4EBJFnZcYwLjGWEo68puFCVaHUULqGMvcxEUVndJoUBHbR,13683,CkpYYhT3WzgYB7oEippuFXSQ6JemqZsjPbxGKb6g3vZgfKc7DNLSD,0.002000000,3525.689000000,Paribu,PAYMENT
2023-03-02 23:27:00,230264,3NKpkRkn4qruuYeX9gkm34NABR3LZ2ZmiDZ9Kkac4pTGJuSLVnq1,B62qnvyCg4EBJFnZcYwLjGWEo68puFCVaHUULqGMvcxEUVndJoUBHbR,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,62,CkpYVdjrprXMNpSLHfpjrMACxzrVULYPuyCGe674nd2Pfdg9VYRAk,0.050000000,2652.935400000,,PAYMENT
2023-03-02 23:03:00,230258,3NL1drMDQnMoTL216xaTM2bbKt8bwBBK2Vdq5avP2t6c9Wf2248Y,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qnvyCg4EBJFnZcYwLjGWEo68puFCVaHUULqGMvcxEUVndJoUBHbR,13222,CkpZA27cf6ctkGz2FJFuz3bK65XmJTGG3FSZCGHvDd87XUKfGPKYt,0.002000000,2652.985400000,Paribu,PAYMENT
2023-02-20 21:33:00,227165,3NKPX3Haf8PMXQmTqKCjLXtTGVagqGXrAF2j36giEQ2P6WXZ327w,B62qnvyCg4EBJFnZcYwLjGWEo68puFCVaHUULqGMvcxEUVndJoUBHbR,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,61,CkpYQZG3BgHRt24GHdy8KvHDctC8N35Kws7yGw9adphxe46uTpeMr,0.010100000,2487.482200000,,PAYMENT
2023-02-20 21:03:00,227158,3NKHGPurTXJu4WA1JzVEPJ3AnguCe74rYVGCtwV3jw6SSYEJ41kn,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qnvyCg4EBJFnZcYwLjGWEo68puFCVaHUULqGMvcxEUVndJoUBHbR,13049,CkpZS692RNJKtXxN68HC1mimMb85FnwNBzsju7e77jNWoucz5FDGY,0.002000000,2487.492300000,Paribu,PAYMENT
2023-02-15 22:30:00,225720,3NKeuwPTkEkkCZJmpnjLuGdLUS2pBnufK3Zq7G2ZBg2bGfsoKyke,B62qnvyCg4EBJFnZcYwLjGWEo68puFCVaHUULqGMvcxEUVndJoUBHbR,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,60,CkpYgKiLL6WmvSTxu7N47iPSZ6i2Xuw4R3eusMsTAag5uCuAdhejM,0.050000000,2178.709700000,,PAYMENT
2023-02-15 21:36:00,225713,3NKdFAwdRyuqrHmaBS8VRDHM99ndQEUpJi11uubxN5VcR5UBWVK7,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qnvyCg4EBJFnZcYwLjGWEo68puFCVaHUULqGMvcxEUVndJoUBHbR,12926,CkpaHJvnBQBT6a5BRfRdPfUcebX4CVkAEv1hB4mPPcVu5z1cdL1gr,0.002000000,2178.759700000,Paribu,PAYMENT
2023-02-15 21:27:00,225711,3NKdEWpjqwZkj6uJAB7o4QPLtkoaDmqz63ze4csgaZkXesqWYTL1,B62qnvyCg4EBJFnZcYwLjGWEo68puFCVaHUULqGMvcxEUVndJoUBHbR,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,59,Ckpa8GfNDbV9ExHMR2Echa6RohwmuVUzg87eUmXdg7gSzEkSn8pvz,0.050000000,13.941100000,,PAYMENT
2023-02-15 19:42:00,225696,3NKtpeAjRvmga6mWGBkvvQ3mZ7uZXyu7EZEuyEdTEooDVXSedyH7,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qnvyCg4EBJFnZcYwLjGWEo68puFCVaHUULqGMvcxEUVndJoUBHbR,12917,CkpZpRo5fVcXGBLiRgc9pozr6QGGHgqBngrFuM8dN69Ay74HccpQh,0.002000000,13.991100000,Paribu,PAYMENT
