Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 13:03:00,355889,3NLPd163ZwVSdxyz5mkqKS7DK2isDFm6GhpYipFtgosfD4WFHoZs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkRRCFV1gMkLSAcNNKv5xD6BdaKoy2LkEL3VWHjfUKcPLVK6Asgr,564049,CkpYsjMHu8WGUfGcUrh7Exd6pmsQCgr7jDHUPPWrnsemLEWqEbLLN,0.001000000,6.087032317,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 03:51:00,351938,3NLSkK8Q88E12yrtNS75FXwwQ7S6dqE56sXob2FHn2BAShL29nZC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkRRCFV1gMkLSAcNNKv5xD6BdaKoy2LkEL3VWHjfUKcPLVK6Asgr,545663,CkpZoYeDNFGUbiBxjN2xJ4WL2MEYzAcLT9hT4TSFFNQqhrwSmnZ6z,0.001000000,6.290668329,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 12:30:00,347639,3NKsYoqSx9J29PqhZRznDUtxMKkB9z1LiztGmP4VuNis9UtEyWkD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkRRCFV1gMkLSAcNNKv5xD6BdaKoy2LkEL3VWHjfUKcPLVK6Asgr,528428,CkpZ7bgRuX4LDXZxsdFWH5ZfNdkSf79xbFPoaKZTRomFHYfa4dEv3,0.001000000,6.051988466,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 12:09:00,343799,3NLR4ExzqvXAFsSGg3Pv9MFWyLfx9kq51RvoYLLQXv5VfTykmNAR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkRRCFV1gMkLSAcNNKv5xD6BdaKoy2LkEL3VWHjfUKcPLVK6Asgr,510844,CkpYdvKQtV3LA9KfTHda2zzyvYckJTA6LBrPcgRtPEfysB3je37r4,0.001000000,5.670953441,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 04:03:00,339651,3NL97CSSAc9GmaoxjkRae61g8igAQ9h3ze795RdgLdEtx3nVDExo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkRRCFV1gMkLSAcNNKv5xD6BdaKoy2LkEL3VWHjfUKcPLVK6Asgr,493681,CkpYYRJjCEYqkptGMDgNb8Ybrn3itZoagPmKMG8ng558zYDh6LHzJ,0.001000000,6.613217351,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 15:06:00,336278,3NKbGZNcMUWNAG1d5amrLJ29DJcyGKjb1kL9RdmDv47YXtZJq6hb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkRRCFV1gMkLSAcNNKv5xD6BdaKoy2LkEL3VWHjfUKcPLVK6Asgr,477846,CkpZ3N3zDEeeifjr9TZP9aVx3UuUExga6DKHtu288LZ5Q6kmEuWh2,0.001000000,6.721984844,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 06:00:00,332658,3NLxBr9TzugAjUJL6gW5Xx93Kvo8gHLGFszyE8CfpXhh35AKXfwV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkRRCFV1gMkLSAcNNKv5xD6BdaKoy2LkEL3VWHjfUKcPLVK6Asgr,462423,CkpYhM9cjh2eJHY1jKvrK5zu21Asunup3iw8RFKgjFUzLu5dgpt7P,0.001000000,6.073666890,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 12:27:00,328520,3NLAR657jFME51C5wpArcAQP1UJ1ccGNZsn3uY61p78VQPHMiiN4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkRRCFV1gMkLSAcNNKv5xD6BdaKoy2LkEL3VWHjfUKcPLVK6Asgr,448271,Ckpa6QkxeuA8uGH33eWMhd4MtfDBtPaVE1HMKDbzNZCRCQKSGdJ2c,0.001000000,5.635898603,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 10:00:00,324426,3NLyLRHnDKubKkrrygbLEzV5katX6jTXn45EkLLgQydoko7x4Sxm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkRRCFV1gMkLSAcNNKv5xD6BdaKoy2LkEL3VWHjfUKcPLVK6Asgr,435133,Ckpa4mw7LMhN2j5MZbWWtaxQhHKR5bePTBbtueEF3FvN84oYpYLVJ,0.001000000,6.374425192,payout_from_AURO_Epoch_69,PAYMENT
2023-12-21 04:03:00,315452,3NKRQMyg8uF2MJt1YUo9XoGnaYHzwzPioGmBN4mqdBaSD9U77qR3,B62qkRRCFV1gMkLSAcNNKv5xD6BdaKoy2LkEL3VWHjfUKcPLVK6Asgr,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZkoTXwiKj9V84F44cbyVGM2swzo9vftUeTQZmJ1FdN42G3H8ZZ,0.010100000,0.000000000,,STAKE_DELEGATION
