Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-02 22:48:00,212682,3NKVu4hG7C7WWgvhSLEoar2GNNmd9WghQNcHQrDsBY6385SA4fyT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk1gSmpas86vTtmJgeSUJnaeFBDzLssdRTJcT75xGTeXcKA7mfvv,159908,CkpYnMBis5R5t1r94fHEAYAWsC4yZGUfdg7d2NMvzstXBWXSZvMef,0.001000000,0.004924817,payout_from_AURO_Epoch_43,PAYMENT
2022-12-20 13:54:00,208626,3NKEsHKMEhR3igzjX5hwdKVD6r3diV39CTkykACzUVz9wecmvvuy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk1gSmpas86vTtmJgeSUJnaeFBDzLssdRTJcT75xGTeXcKA7mfvv,151727,Ckpa3jRre5LifPd5BYfg1DU95JXgbB1mGWM24hiSwDgQKn3fn923Q,0.001000000,0.004832567,payout_from_AURO_Epoch_42,PAYMENT
2022-12-10 21:57:00,205699,3NKetUjvtgzaLC7E8D5YyPnQmUgiiFuwcGJvmp1GQvKsWrTu8LJW,B62qk1gSmpas86vTtmJgeSUJnaeFBDzLssdRTJcT75xGTeXcKA7mfvv,B62qjDGQvNY8QSq3awt3RBDxqg7PvcbdB6ZKjvQjMRFDXbhMcRBFJqp,5,CkpYhaYQjcG13d3Kw64p6o7UUhy5w9NS93KQz5xXZL4M2uyDvX7sd,0.010100000,0.622904076,,PAYMENT
2022-12-04 01:06:00,203649,3NKgV6ZqY6eCJXgzrGGRidFrC9Su12s2Ua3vgSET87DCJNFFxn1g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk1gSmpas86vTtmJgeSUJnaeFBDzLssdRTJcT75xGTeXcKA7mfvv,143930,CkpZuwXM7G6PCYRJPC3Pq5n1HpcE38kWbK1SYMDouzbWN5fqAKD6U,0.001000000,0.004566927,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 13:36:00,199441,3NK8eH74bGwz12kVNusTLyC2YK6fbQKUFyh71b5YNmkAtDNyDNbM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk1gSmpas86vTtmJgeSUJnaeFBDzLssdRTJcT75xGTeXcKA7mfvv,136538,CkpZYNfJyHwz8Zxqi49d794ZhEqHJVXPVahX3PdtWEbS2cLLbcc8E,0.001000000,0.003870393,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 17:51:00,198856,3NL1Z5fWC7zu4uTtM3ozDdU8qBKjmKDnfy58c8diLzeuDdS12Kqv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk1gSmpas86vTtmJgeSUJnaeFBDzLssdRTJcT75xGTeXcKA7mfvv,129268,CkpZ5kNHYjbc8z3wuCnakkMcgYAvjkyT9wHyDJHjECKuzUihnrBu5,0.001000000,0.004304603,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 06:24:00,189535,3NLjF2UxfjtzTVr41czt3NdF34UJNWtpXjzMLokXaGQpmTxMfajD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk1gSmpas86vTtmJgeSUJnaeFBDzLssdRTJcT75xGTeXcKA7mfvv,122202,CkpaBPMUjVxVUtuNEuNo9RGjEh1PE77h56ivJ8pw5rD7Jm41QB3Ct,0.001000000,0.004676357,payout_from_AURO_Epoch_38,PAYMENT
2022-10-05 03:45:00,184656,3NLucTAQiDRxPdQePR7z64zbzh5CFtGaJXKQc59F3bv5WH6o7Kxm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk1gSmpas86vTtmJgeSUJnaeFBDzLssdRTJcT75xGTeXcKA7mfvv,115210,CkpYQCZjtmrnVn3FWdPDSDSFpPuB9f4nhYpJ74D3vDTC3s3Xe5ob4,0.001000000,0.004485750,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 18:51:00,179958,3NKaM1t9dVZyVgMueTZkFuE9Z1a51iPg3nDgf1Ryg4BC3qDf6MQz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk1gSmpas86vTtmJgeSUJnaeFBDzLssdRTJcT75xGTeXcKA7mfvv,108329,CkpYnKDaeSr6u14ZgL9jbDzjE7G2ymoP4DhQDNDF4d2hoseUoTz4n,0.001000000,0.004918761,payout_from_AURO_Epoch_36,PAYMENT
2022-08-07 08:30:00,165569,3NLrwMPLRCcnezRzshcD8gNdNyuxMZV4oAtwnqttdQGqEFeU5hAs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk1gSmpas86vTtmJgeSUJnaeFBDzLssdRTJcT75xGTeXcKA7mfvv,86260,CkpYuYckvEXBuxV6VZemGdUf5FMWuMyFLkogFmsvSeKszXP9qGY2k,0.001000000,0.317983830,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 06:15:00,160301,3NKZYWTP239U6NE37h7e26Utb6atzBsth7vEqov2pJ2bDMuqfLsy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk1gSmpas86vTtmJgeSUJnaeFBDzLssdRTJcT75xGTeXcKA7mfvv,79867,CkpYgJva7KwuVMYKHQJTF2iSf6NyNcAxWMjisbUaTMoft99aA7Q9n,0.001000000,0.288197455,payout_from_AURO_Epoch_32,PAYMENT
2022-07-19 14:42:00,159410,3NKq85KxuAszHdchcCMiDzs479jEEcqLczrL16EWJ4VeaUdYoxMs,B62qk1gSmpas86vTtmJgeSUJnaeFBDzLssdRTJcT75xGTeXcKA7mfvv,B62qjDGQvNY8QSq3awt3RBDxqg7PvcbdB6ZKjvQjMRFDXbhMcRBFJqp,4,CkpZyyuke43J66SYHtMtkDuVfzUnhjBcyrBsjqPoy9d6k4vwrqtY1,0.001100000,36.649756876,,PAYMENT
2022-07-03 22:09:00,154253,3NL3RndRfufmn3WNwx5deD2T1jvrhifXYSR38CUT3wPRn7apnR6c,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qk1gSmpas86vTtmJgeSUJnaeFBDzLssdRTJcT75xGTeXcKA7mfvv,244316,CkpYtxrQ5Y43gDDsuMBkubNcyeGLQCWuzRVpUydDwDk6dozMW9g4f,0.005000000,0.134451601,MinaExplorer Payout 135 #154144,PAYMENT
2022-06-26 22:42:00,151955,3NK3BixNfxeFVAHir5ndvX59yNQ4JSDkE7FyXWhSEpjccQ1nbxmo,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qk1gSmpas86vTtmJgeSUJnaeFBDzLssdRTJcT75xGTeXcKA7mfvv,237586,CkpaCdFJovb3GkepPGQK4DJaVPiZarPeTwvmXL17jrafvVTctgqbS,0.005000000,0.127805275,MinaExplorer Payout 133 #151824,PAYMENT
2022-06-06 16:03:00,145347,3NLnrt2w5ry95Z2pJL4pZDYQXnGNxnotjeMrNKqE2FV883h46fKY,B62qk1gSmpas86vTtmJgeSUJnaeFBDzLssdRTJcT75xGTeXcKA7mfvv,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,3,Ckpa4zxP99rigjScQTqU37uExcVbdrbNMDrY2QgYJjaqtpH9gRmHF,0.200100000,0.000000000,,STAKE_DELEGATION
2022-05-29 19:39:00,142746,3NKiQJZTm8LyyqKwa3jRmn3hkdv6ybNs26RWTkDcbR4CAvVKwWbT,B62qk1gSmpas86vTtmJgeSUJnaeFBDzLssdRTJcT75xGTeXcKA7mfvv,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,2,CkpYsSTn7LqkuJ9kdDHy1vfAcRiHc1gBsQu2WVEKPgNs4LM6iiGLJ,0.200100000,0.000000000,,STAKE_DELEGATION
2022-05-28 10:57:00,142298,3NLRY6fE1i72HguiCxyKHHpY1t7BpSNCPs9CPxJpGFd8qqMrDY5G,B62qk1gSmpas86vTtmJgeSUJnaeFBDzLssdRTJcT75xGTeXcKA7mfvv,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,1,CkpZkPf8Xsm15XE8Bk73EZL4aQGseYpn8q4zCLvQy6o781yhtRJ7W,0.010100000,0.000000000,36,STAKE_DELEGATION
2022-05-28 10:57:00,142298,3NLRY6fE1i72HguiCxyKHHpY1t7BpSNCPs9CPxJpGFd8qqMrDY5G,B62qk1gSmpas86vTtmJgeSUJnaeFBDzLssdRTJcT75xGTeXcKA7mfvv,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,Ckpa6ZDArZNeRSbJpnRGgGVBPGmVER1DJdc5PPUStw922JxFLXbgA,0.001100000,0.000000000,,STAKE_DELEGATION
2022-05-28 10:48:00,142297,3NLpdoVMuZ5zPd3uJS7VwF3ckhgCwSq873pmrarQY2pYWc1nRKzS,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qk1gSmpas86vTtmJgeSUJnaeFBDzLssdRTJcT75xGTeXcKA7mfvv,62933,CkpZm9GKsvkFVhmpVoLyZ4hCFRKjGLFqQPUbUp13Q69LCvKBCpfU5,0.010000000,37.800000000,,PAYMENT
