Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 22:18:00,351882,3NLM9GQAGgsrPosUp7epoAM2BZyzoG1izP1L2cbNto9SgZpqE6Gr,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qof6hTUMRyYdPzfnpZjtRD4htAyuEALo6AEcpXxb1K4b2rYJeTYs,66496,CkpYYQpqDRb6p86w9n4yHxpL3haqSmqaB7GTEJgtuSUjzxr4BhYHd,0.003000000,3.244621800,WeStake.Club payout #76,PAYMENT
2024-04-22 04:57:00,347826,3NLXYk4jjf3i9uTeesAM8ziaBirfyxtfL8dtyZGd53xNEwjhL55P,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qof6hTUMRyYdPzfnpZjtRD4htAyuEALo6AEcpXxb1K4b2rYJeTYs,65332,CkpYjfkeFuXPMeF151SfK9T9NwCX5PnTcmEsY7qdM61PukgFKiPik,0.003000000,2.228777030,WeStake.Club payout #75,PAYMENT
2024-04-06 16:36:00,343588,3NKUfBo9G8vCv6GTQco57hoLCbP5xNQuKUiRB7FaJGmxcRW2bLAk,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qof6hTUMRyYdPzfnpZjtRD4htAyuEALo6AEcpXxb1K4b2rYJeTYs,64076,CkpZfLfFvaTStP8qhcgeLPjNZqh6U6Ei6fZzz8eATbyhA5TYWspzF,0.003000000,3.157502220,WeStake.Club payout #74,PAYMENT
2024-03-23 02:00:00,339629,3NL4GU8o2JCR8PkR5kSajTY72SYSLLX8G5ZAkuXxsBb5PijGcuoE,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qof6hTUMRyYdPzfnpZjtRD4htAyuEALo6AEcpXxb1K4b2rYJeTYs,62879,CkpZqLRSTK6xPW5Ud5aZP2HmCqh3k4ggGe4QyXfr3kwASwm1MeNvB,0.003000000,2.384996250,WeStake.Club payout #73,PAYMENT
2024-03-09 13:48:00,336271,3NLs5EqVGZC6nwLaYuUNxCv8J7Tzb4fnqgWVnukLEUmpqb26nCaM,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qof6hTUMRyYdPzfnpZjtRD4htAyuEALo6AEcpXxb1K4b2rYJeTYs,61694,CkpZpv74CLmXodi3UX6piSp5RQJeEnL8WbF1x7gxZ1MFGNvVa5Vnn,0.003000000,2.713601300,WeStake.Club payout #72,PAYMENT
2024-02-21 14:27:00,332032,3NL2RFhXpRXPcmz8ZEwfVEHmaykPmhTXG56px3mXcNptzPacZDz8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qof6hTUMRyYdPzfnpZjtRD4htAyuEALo6AEcpXxb1K4b2rYJeTYs,60395,CkpZjiFa4ewy6gam8uyDBGowcrrVrndkttj3ydDQBp8JRvnxnUuYU,0.003000000,3.904500160,WeStake.Club payout #71,PAYMENT
2024-02-09 04:51:00,328695,3NKFap3CUgVBU2C95R8V4Jff13gmdLQRduPpACSh9ANwZMSB5x38,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qof6hTUMRyYdPzfnpZjtRD4htAyuEALo6AEcpXxb1K4b2rYJeTYs,59149,CkpaGJ4VRwppSba3gKgLQsVnTK5z6n1MX3ZUJZtCrdvoJNYjQwtsg,0.003000000,3.724913380,WeStake.Club payout #70,PAYMENT
2024-01-25 19:57:00,324737,3NL8nPwG8iT7ynThQWtzSn3zfc5aVEUG1gVfVbSP9Nevmw95BsVw,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qof6hTUMRyYdPzfnpZjtRD4htAyuEALo6AEcpXxb1K4b2rYJeTYs,57963,CkpaJiNXsPR1ZkKfKUZ8SkXsZ5nZcDyJgkAjdb6sGubd3CxT4Qt3H,0.003000000,3.117479920,WeStake.Club payout #69,PAYMENT
2024-01-08 03:45:00,320158,3NKe2nq4KSVz7o8kV5MucP9d5SmkM92YnyfLrLqrX9GLpbHDtunu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qof6hTUMRyYdPzfnpZjtRD4htAyuEALo6AEcpXxb1K4b2rYJeTYs,56798,CkpZ9eLXUD1KiP5n9JYc5NSf3vs21jrp1RaoqyroEqLZ8dXREHzjU,0.003000000,3.072810500,WeStake.Club payout #68,PAYMENT
2023-12-26 10:57:00,316814,3NLUSKZjk2URZJ3xWKGN2EfzAMaECfu3EtpWgyUmPfxsZegzGddp,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qof6hTUMRyYdPzfnpZjtRD4htAyuEALo6AEcpXxb1K4b2rYJeTYs,55590,CkpZJpgq85M2tRACXhK6SDmHQZ6ZET48F5xyvYhH2YyooDrXBCrCT,0.003000000,3.089450450,WeStake.Club payout #67,PAYMENT
2023-12-10 08:09:00,312596,3NKYxvPqcSk134otzASp27ouutddmbfGKFseZXPsLdpjQg55qXuq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qof6hTUMRyYdPzfnpZjtRD4htAyuEALo6AEcpXxb1K4b2rYJeTYs,54406,CkpZUEZcGHFkDHwbHBvhq2GwCHVKncPgcdLmk2xnKQmCHzsqP3WRm,0.003000000,2.885808270,WeStake.Club payout #66,PAYMENT
2023-11-25 12:57:00,308438,3NKuPZQRmaUKeuozRik4saDvs6NrhN9jLppSTEYn8unsx3hpHHA6,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qof6hTUMRyYdPzfnpZjtRD4htAyuEALo6AEcpXxb1K4b2rYJeTYs,53198,CkpaJbBBFdehjoPT6QpNeNYcGKBH3Xnu6okWRYEuZpX8vDxsGhvZ1,0.003000000,3.350248890,WeStake.Club payout #65,PAYMENT
2023-11-10 22:27:00,304380,3NL7W2JCDNAcX1xdhq1bq8CAcTiY51ge9RDuxwfKvej4KPVb6qst,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qof6hTUMRyYdPzfnpZjtRD4htAyuEALo6AEcpXxb1K4b2rYJeTYs,52046,CkpZNZic69KWg1pMXrZrG9UKqubYdXTboKqXTFzrn6NGygQfqdYpF,0.003000000,2.900749680,WeStake.Club payout #64,PAYMENT
2023-10-26 20:12:00,300019,3NLrA5A9b4WXPArHrr6q6YeKexfKWuMHxXhfppWwN8VUUPXdJAVK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qof6hTUMRyYdPzfnpZjtRD4htAyuEALo6AEcpXxb1K4b2rYJeTYs,50798,CkpYge6X69UP7kX3Fy3W9tGFJBGrjNwijFasGubBpE4gFbSzctTea,0.003000000,3.390183150,WeStake.Club payout #63,PAYMENT
2023-10-12 00:45:00,295674,3NLSaaYY5baTtecWeh9A8GPPjWNxVpxwn2FoGq7mRybpGHNvvvuk,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qof6hTUMRyYdPzfnpZjtRD4htAyuEALo6AEcpXxb1K4b2rYJeTYs,49715,CkpYSdqX2e2A7EjoMiBF8tapFmZaHvSC8pvgZCZGu9ZidVD1gWP1X,0.003000000,2.098675620,WeStake.Club payout #62,PAYMENT
2023-09-26 12:18:00,291040,3NLhpuq9MkjaKits3RErMCsHSvbnXqhzD9cMsk6EKKsNATsRAXtf,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qof6hTUMRyYdPzfnpZjtRD4htAyuEALo6AEcpXxb1K4b2rYJeTYs,48462,CkpYR95Dr3HLTqZD6yGr5co2FA8Aduy9n6trXa7F93axYnQkNxPtE,0.003000000,3.641671220,WeStake.Club payout #61,PAYMENT
