Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 22:33:00,359862,3NKv3KoZYz3XWNji5j8ydq4UqKaZrChPKCrmLHkBCvV39UckuU6A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqSHgVwA23giap9uzhytgNdoxSNNecvRiJAJyMBAnegyMWv8qhr,580676,5JuSySc9LCXgyzSS727yWtKoZLrBztztA6VHfgP7nNGk5p5ZHDgC,0.001000000,12.215362619,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 04:21:00,355797,3NLcyuNQcyZZLW4DTwQtJzNpoZMGCoRcXZMsK7KZKbPn9wrXBSyV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqSHgVwA23giap9uzhytgNdoxSNNecvRiJAJyMBAnegyMWv8qhr,562024,CkpZrvTAzxSvYKs8TL56zr9m4Ck6TMhpmbnzRwQXLkhfhcjSA4nqA,0.001000000,12.073097481,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 07:27:00,351723,3NKvdCPqi4SfYNjFu9yBuggsMdPwLbXdMKWhvyZMdD1rsaWuXoDb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqSHgVwA23giap9uzhytgNdoxSNNecvRiJAJyMBAnegyMWv8qhr,544305,CkpZ2WokbAVuZWJPq68ZDLfMPYTMxjoKG7eai5SnCC3gUE2J8a4Ae,0.001000000,9.620313434,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 07:39:00,347596,3NKyw93TRSYhD86uv6Aek6dm7DrShgLf6HxWhPfJHCg1Vy7EvCRp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqSHgVwA23giap9uzhytgNdoxSNNecvRiJAJyMBAnegyMWv8qhr,527325,CkpZ3hJ8D2ToyaRTfEP3Fq4RpuzjwTDgGyvhC8BsDYYzssDyS3Gmb,0.001000000,8.285310187,payout_from_AURO_Epoch_75,PAYMENT
2024-04-12 21:03:00,345293,3NKXM4k4JLYSYgzwaPniUh8ti8ZaDDh74KtX7RFa38oigQGWPpvX,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qiqSHgVwA23giap9uzhytgNdoxSNNecvRiJAJyMBAnegyMWv8qhr,55243,Ckpa7PNBYRanpFUMBAEHVMcXpUFZT6CsnJx2odvFj4FfTZwVPGUPb,0.030500000,382.500000000,,PAYMENT
2024-04-07 07:06:00,343747,3NKmzPLZtqPpe4jgfgRCkzrJfr75z7J2H1qUyVkzPnbMPDWamZ11,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqSHgVwA23giap9uzhytgNdoxSNNecvRiJAJyMBAnegyMWv8qhr,509989,CkpZZKntSfJaU82bidryMcQUNdhM1TymP96r2Gh99tghs69teJXU7,0.001000000,7.228960091,payout_from_AURO_Epoch_74,PAYMENT
2024-04-02 16:24:00,342512,3NLZ7nTbqjAQyPrA17bza4HZvhQgtodDE7KVjxUV4czaRaJnxqJ8,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qiqSHgVwA23giap9uzhytgNdoxSNNecvRiJAJyMBAnegyMWv8qhr,53920,CkpZkvUXAsc1VgVpj8UAsEfJQAdPyHdyj2NESWe9sE2xhCs2RtYYh,0.200000000,134.400000000,,PAYMENT
2024-03-23 01:06:00,339620,3NLSb9PaLCsiTGoCnTVkLgCGod94irQUWbZR8JfyoLUUWkpD4SkV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqSHgVwA23giap9uzhytgNdoxSNNecvRiJAJyMBAnegyMWv8qhr,492990,CkpaE4UNtKR75God7dBBKFjxnk1GKA88wR6CAjNztChGA9y3nQUMV,0.001000000,8.235969760,payout_from_AURO_Epoch_73,PAYMENT
2024-03-19 21:36:00,338786,3NLVSRS6QvXsebPMAes2nCUJBNxqk2qYchPYKGeoKmWs1DrxWXuC,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qiqSHgVwA23giap9uzhytgNdoxSNNecvRiJAJyMBAnegyMWv8qhr,51946,CkpZzFCLTyBSVZ3zaCKbEcCTs741AT41nYkfzDzLtyQXnhuCMdAAL,0.200000000,78.100000000,,PAYMENT
2024-03-09 01:48:00,336154,3NLqxdDyWd2g3btKmmXM6kfYKDayuVCJ9mxpiE5WNF4CJ8ujEk13,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqSHgVwA23giap9uzhytgNdoxSNNecvRiJAJyMBAnegyMWv8qhr,477144,CkpZsrq8TZwSXiXPvVN8n1YfsLgmcE2BuPS4XdUmNxM8fqW3LxeHG,0.001000000,8.429789094,payout_from_AURO_Epoch_72,PAYMENT
