Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-01 11:36:00,193454,3NL4tpwSveY1LznC7qjQmwopCRE5XWRWdf3vP6aoWoYjDn75Fhvj,B62qmqoonoMjpR7tqg1W4ffWHZQgYijJ1d8CLr8UFooc3L1wPXtkqv5,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,12,CkpZcfsjeKLcG1KSBDqcwMvGZRDYfPBHr2bxaNKw86TEVrYWqpp6X,0.030000000,48930.970000000,memo,PAYMENT
2022-11-01 11:09:00,193446,3NKgZzPmGSZX7NJc3Ku4b158tFnBkNV2m4efSCZnD6tfkPLx37bF,B62qnuhS4aCdQ5bTetuaXnntEsKFxCdSBbCJXx7ytZHowG2GF23ByPV,B62qmqoonoMjpR7tqg1W4ffWHZQgYijJ1d8CLr8UFooc3L1wPXtkqv5,15,CkpYyGHP93JFESxSLhefAhRc9K9NRoYadUyVbvCD2eq59W4Nspt7P,0.010100000,48931.000000000,,PAYMENT
2022-10-18 15:24:00,189062,3NKz4Hwv6kpa8LteytVJogZWTEzs9xgdipn2oaufdxdHEspb6iEa,B62qmqoonoMjpR7tqg1W4ffWHZQgYijJ1d8CLr8UFooc3L1wPXtkqv5,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,11,CkpYobu3VJEL3xBbq6yMFdExZZG3pgxSDs4FGV4thLyX4AdP8KYGi,0.030000000,48248.970000000,memo,PAYMENT
2022-10-18 14:24:00,189048,3NKbCH4EnZ4tnj4fWwBJbfRhNgXxWbhuwrQXVpAGhmURtLkZkcas,B62qnuhS4aCdQ5bTetuaXnntEsKFxCdSBbCJXx7ytZHowG2GF23ByPV,B62qmqoonoMjpR7tqg1W4ffWHZQgYijJ1d8CLr8UFooc3L1wPXtkqv5,14,CkpYhoWGYp3PBcXZfSCDPAcsTCfGe4MaPYqran5uHEQnNF6Z9fZec,0.200100000,48249.000000000,,PAYMENT
2022-10-04 01:21:00,184291,3NKwtgLbVbK7aCamPRGri23AEDk386M855wTPkpEEW6UiLWvFpwo,B62qmqoonoMjpR7tqg1W4ffWHZQgYijJ1d8CLr8UFooc3L1wPXtkqv5,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,10,CkpZhbQirioKSLKMh6GfVdPvMQFFf5q84S33JLZw4XcxbwPJjETHZ,0.030000000,47866.970000000,memo,PAYMENT
2022-10-04 00:24:00,184278,3NLbwdQyHdMjHcMML5886Y4TU9fT9LCMPzJRNApusuf8poZ3fafZ,B62qnuhS4aCdQ5bTetuaXnntEsKFxCdSBbCJXx7ytZHowG2GF23ByPV,B62qmqoonoMjpR7tqg1W4ffWHZQgYijJ1d8CLr8UFooc3L1wPXtkqv5,13,CkpZCykUnLYHKfyQWkfWw5qnGUrv3JbnbBv3wUbBSjLzC6S4Byh38,0.010100000,47867.000000000,,PAYMENT
2022-09-27 01:21:00,182034,3NKH9vsBMFsPJqsXSHSX6LEZC7EFXTcB3ozzqJ4vyueFVDjA1RQK,B62qmqoonoMjpR7tqg1W4ffWHZQgYijJ1d8CLr8UFooc3L1wPXtkqv5,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,9,CkpZNjGma5M6vz6EQZMHyTi8AyFCnmn6A821tnzemsKjPHBaLynuc,0.030000000,94242.026200000,memo,PAYMENT
2022-09-20 11:21:00,179852,3NLkZ1G5WTWGfCWU1G3jJqGxWko79QcRKMtC46fK8vgjPJQ7nKXZ,B62qnuhS4aCdQ5bTetuaXnntEsKFxCdSBbCJXx7ytZHowG2GF23ByPV,B62qmqoonoMjpR7tqg1W4ffWHZQgYijJ1d8CLr8UFooc3L1wPXtkqv5,12,CkpZTHp213nvgpPPoCEZb3YxJHNtxoNnjwphYhPMMsB37ozM7BHyA,0.010100000,47209.000000000,,PAYMENT
2022-09-14 16:33:00,177990,3NL8SKuMLd5NzStws3NvQREjSsd6Ye1g5nvUG6o9poP9zmi743K3,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmqoonoMjpR7tqg1W4ffWHZQgYijJ1d8CLr8UFooc3L1wPXtkqv5,22000,CkpaLXMR1WwzjAoio6rx4TtQipDVUnn2riXKttHkWToErzDz4ZjDY,0.030000000,47033.056200000,memo,PAYMENT
2022-09-03 15:33:00,174411,3NL5ZDbwi4gowjKkbDxkXL78qjiGSis9JPZkSzEngNi7CBK6hk6A,B62qmqoonoMjpR7tqg1W4ffWHZQgYijJ1d8CLr8UFooc3L1wPXtkqv5,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,8,CkpYXr7XtNHeH5CDutbHkuTahstWW8kijLan3Gk5FSLgJHkUPvxez,0.030000000,46906.970000000,memo,PAYMENT
