Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 17:00:00,355689,3NKhLQQ6qLGUpHMLB5gywM7x859eD5UtakRVCJCaLssDH6cTGvTh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqe14fXZXkD2FCvxRLSLCUsYAKTifobzP8D3fygSDF8uZPXNrEau,560679,CkpZsU8fy2GBk2kf1Ve2hUv9DxWEWcWkwbokA172GcgFBkwKiHmYc,0.001000000,23.144847987,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 23:06:00,351630,3NKg7wuitVx6bCDPKPGtPuoVgwDZjiNA3yKmrCncpTTcy24F687A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqe14fXZXkD2FCvxRLSLCUsYAKTifobzP8D3fygSDF8uZPXNrEau,542326,CkpZYNs2s8H6uJVtLe67erYFTkKmJa7aFTK6Z1LWQvvHfTHhnCyWQ,0.001000000,23.919137397,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 22:03:00,347484,3NKx95t4VYAkWjTtE41sSdD9MuFaBrrohEH6zqPXJScefMb86q8g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqe14fXZXkD2FCvxRLSLCUsYAKTifobzP8D3fygSDF8uZPXNrEau,525083,CkpZFVtjico9x2mDhcQHApcYQ7YnZX2tLLC7aZsMsmu3wwYJnp7yK,0.001000000,23.011600396,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 20:39:00,343633,3NLDaCbbHcBZ6vugCgdNoUyuEYDJGHPi2P5a3VmK4SoaffCezk3m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqe14fXZXkD2FCvxRLSLCUsYAKTifobzP8D3fygSDF8uZPXNrEau,507520,CkpZ1yji3Hh4RF6KiKh941iftAdGjgecHHAvoAPKLC9nPPddgVE1E,0.001000000,21.562773970,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 14:18:00,339503,3NLqfekxYPMha2nKtf7xMG3jKsKvsH5d67XrtgKXreAJvPagCBng,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqe14fXZXkD2FCvxRLSLCUsYAKTifobzP8D3fygSDF8uZPXNrEau,490473,CkpZygsiXuWq9GxDKReopCcYCDEVhv9iG39j1xXPUXPiaBqwegtbW,0.001000000,25.145527869,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 14:09:00,335826,3NKFb4Xdpwbijyg4vTksPpe2jkaLSbWivMnrYGcRRYHXF7myaqhC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqe14fXZXkD2FCvxRLSLCUsYAKTifobzP8D3fygSDF8uZPXNrEau,474670,CkpZH5HyAevdZLZdKqPRnGmojyzyDfHohczeUXAnU3jHSdoWinAV5,0.001000000,25.560458210,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 15:57:00,332503,3NK7u43c8sbAjjR3G599u3MiGfczyqq1DP4HZaDGPx4pvDeY3392,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqe14fXZXkD2FCvxRLSLCUsYAKTifobzP8D3fygSDF8uZPXNrEau,459320,CkpYfGSdGu9pdDJjjTpEw88s8CNVjxtEEbG4MVZ8eYSWmgbM4yeVM,0.001000000,23.098209243,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 04:30:00,328428,3NKPjmwNYVRWZMntWN81eCfbhKET9bTuneNSz31D6HZDSXa9SUfj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqe14fXZXkD2FCvxRLSLCUsYAKTifobzP8D3fygSDF8uZPXNrEau,445574,CkpZbizbEjNh6Xmtwot2fVReCcZ42uzhZo65FycZXJhQXz1dw5Jtv,0.001000000,21.265634862,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 20:36:00,324042,3NLM8Rg2YXEF1bXxQ9gLkuDPb4n74NUVZmUqygF4hSyJtWuFjFpp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqe14fXZXkD2FCvxRLSLCUsYAKTifobzP8D3fygSDF8uZPXNrEau,432546,CkpZqTqbMnJWgehFSzisvxCW9VSyLJh3swZ1czFfwmycJ2i1Mo6uJ,0.001000000,23.843922637,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 08:51:00,320461,3NKppMypLc3J7EA4dxVj7yLajjZJ8t1vFVXkyPwTkjVmaYk8HRW9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqe14fXZXkD2FCvxRLSLCUsYAKTifobzP8D3fygSDF8uZPXNrEau,419625,CkpZMoPTF9MT6B89mcfLAcj2wFkbQxmaJxXUy3BdC1qsiScDPa8xY,0.001000000,23.870341490,payout_from_AURO_Epoch_68,PAYMENT
