Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 21:09:00,352401,3NK9TBBnuU5XFbKpasprkejSeBHGFiQaArYxiZS3Aq98EL8Z3JsL,B62qjSkLCCt8eMq2TL4w5L1Pv3srEKXMmBbzwzZXAVeWDMWmUhHaThv,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,4,CkpZ8w7pzdqsnytizFZZQAupj9zPhw61qFXHUGv326pk6LoyRUmLc,0.100000000,22041.190600000,Paribu,PAYMENT
2024-05-07 21:24:00,352137,3NK4M8Yc8kBaUG4muotPSZykyTWWMDz2AKPqMHoa2hW4ixxkwvTE,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjSkLCCt8eMq2TL4w5L1Pv3srEKXMmBbzwzZXAVeWDMWmUhHaThv,58623,CkpZ26dJ8eLNdWKiHtz7aLyEkqhpyV5HSMoWsF2B3LfBjE6YAeCKh,0.030500000,8844.146100000,,PAYMENT
2024-05-07 21:12:00,352136,3NL13b1pZTakgQe27NmsbNMkSfPM67DEqS48n5Kes7kZ2m1PPHne,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjSkLCCt8eMq2TL4w5L1Pv3srEKXMmBbzwzZXAVeWDMWmUhHaThv,58614,Ckpa9TXYGTRGLskpSSDaBHPFi2bjoPgSM4EoVcfjzxvFUwR6b4Wfy,0.030500000,13197.144500000,,PAYMENT
2023-11-07 20:00:00,303580,3NKSQtCLysuj25yHWSwQsjXJoGnimxTBhSgczSkfVg7hQzw4H5YE,B62qjSkLCCt8eMq2TL4w5L1Pv3srEKXMmBbzwzZXAVeWDMWmUhHaThv,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,3,CkpZuf2rQTHpAru3f5GUGHkVEyQMbJroZ87R8ZgKyL8aJYcZuXHbb,0.002000000,9598.888600000,Paribu,PAYMENT
2023-10-25 18:27:00,299761,3NLk1ut8UErPhyyGDrNMjHKMgjJXz4fV1CTnWnX7nncSkE1QJr3u,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjSkLCCt8eMq2TL4w5L1Pv3srEKXMmBbzwzZXAVeWDMWmUhHaThv,20083,CkpYmyQQBSyoyDvC6LHAKcbyzXooTZh3PyuvUFbqYsrVxZLa4ZPCa,0.300000000,9598.890600000,,PAYMENT
2021-10-17 00:06:00,71505,3NL91obhKoTaQVvxLaXSjuEKx7y4SPfYXpTR3EpAh9JnxX9ZcS1W,B62qjSkLCCt8eMq2TL4w5L1Pv3srEKXMmBbzwzZXAVeWDMWmUhHaThv,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,2,CkpZp4XGi4xCFHezNePvDCanVyHMFPbwGE1d9tVnRkjTek4DDG9J1,0.001000000,3000.195300000,Paribu,PAYMENT
2021-09-17 09:09:00,62153,3NKenNX151w6Unc5AuDRdYywowTieCtTkgCnEzWSck9QoHEvSAem,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjSkLCCt8eMq2TL4w5L1Pv3srEKXMmBbzwzZXAVeWDMWmUhHaThv,10244,CkpZWX99y64UCciR9gadvhTvFPb3SoUw3dtKmAvfsoH9xGoZ1MQgL,0.010100000,3000.196300000,,PAYMENT
2021-09-17 08:21:00,62142,3NKi6NxK5p9hgcjomM36UVj8Vr1vVrr9Ndv3MWCvC7aUpg2rMqpR,B62qjSkLCCt8eMq2TL4w5L1Pv3srEKXMmBbzwzZXAVeWDMWmUhHaThv,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,1,CkpZkQWHtSbxGPG7cRuWdnwctkS128piWHfBiat65KrWo3VLT8dxb,0.001000000,14997.675200000,Paribu,PAYMENT
2021-09-14 10:39:00,61193,3NL1fZQQznS9PmZuZh7S5HVKjGSH3GJX6vpX3BGaikuN6NDEa2cG,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjSkLCCt8eMq2TL4w5L1Pv3srEKXMmBbzwzZXAVeWDMWmUhHaThv,9147,CkpYkCiuoMvA4LTiqK5S77oiyoNEgfatYG7rLjL5ZwNJ75v6ZQNv5,0.010100000,4994.590300000,,PAYMENT
2021-09-13 20:30:00,61010,3NKyShRBcwHVB16HNXXnHjbcq3NrWd2mbxX6gZzuVKexaeuz3LxJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjSkLCCt8eMq2TL4w5L1Pv3srEKXMmBbzwzZXAVeWDMWmUhHaThv,8437,CkpYjmxmPvKQQqW3XfooJF35s9bmJv7ekrVCe4A5L1Ssc6rFNAnut,0.010100000,9953.635900000,,PAYMENT
