Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 14:30:00,356187,3NL5KyEDKmtJ95SkFGpm56yN4MK58oZ1AkmvPGSvk3LDBxy5sER9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnuHogQxCbENFXYJdhyxz6dYCJDVVgjkvGxQyzxTVFN71vAyJGYQ,557330,CkpYu4hdZGT3bZAHPNVBwxzFzir8GQf3jypxkk3FSyxivP5qA3Abe,0.005000000,14.105648868,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 14:09:00,355375,3NKpxBBVj8c3vRBTvoubVuBQxHKkqXvkBm51EfZ2stgTfYBPgaTt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnuHogQxCbENFXYJdhyxz6dYCJDVVgjkvGxQyzxTVFN71vAyJGYQ,552721,CkpZxxGxQVv1uNiNvmEypSbGTodg7ye7mWjYDaDT7s7cGnjSK5ucx,0.005000000,16.274458187,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 15:12:00,354251,3NK9bZ7YhCm2mgyCouhTfkZnjXGse3Ns8bpediqQraRB9cjFD5Ky,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnuHogQxCbENFXYJdhyxz6dYCJDVVgjkvGxQyzxTVFN71vAyJGYQ,548319,CkpYiyqxSCjKVRojjHQDxvJDA5T3h5GYJCeSTGqxYnAQjBDunkUcp,0.005000000,11.779775816,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 14:39:00,353420,3NK3hwa2KuztzijZyTNU7VLb6JGKLeTehtXfXWh334szjPfUhKLR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnuHogQxCbENFXYJdhyxz6dYCJDVVgjkvGxQyzxTVFN71vAyJGYQ,543642,CkpZtFTmZFYiBjEiVisqAspWJNFcbPiHFuP3KMQfv2KRuLxgnzWhB,0.005000000,15.660729257,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 14:36:00,352323,3NKHA6vgnShqKGsBbdHhkK3naLjVsvdqg9m3KzFrpMESYrQxpR7L,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnuHogQxCbENFXYJdhyxz6dYCJDVVgjkvGxQyzxTVFN71vAyJGYQ,539302,CkpZzaGnhXcR8BnC5A4JoBUo4ZCjtygcN61d3sAtSzeKYdDwTkLbG,0.005000000,11.238103196,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 11:00:00,351499,3NLDeUv6FUD9QfF9zKaiXaDmeodvhckcpWw2kPTVg5wmQiuzeiTG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnuHogQxCbENFXYJdhyxz6dYCJDVVgjkvGxQyzxTVFN71vAyJGYQ,534533,CkpZmqBNwkr6tSKj9hMbMQGRiV8Jd2yZMzA8X59W8LYFYABFEPkJp,0.005000000,15.728681305,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 14:00:00,350428,3NKypQg4LpXcWW2BPzue3e93eDKPHMpZ5J4jLNptVwuS7xDBDPzX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnuHogQxCbENFXYJdhyxz6dYCJDVVgjkvGxQyzxTVFN71vAyJGYQ,530253,CkpZtyxdyXYGp6uXo7N7hbN3HbHCcKJzkVBzPPrxqhKk1zSxSNJ8Q,0.005000000,12.188495882,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 14:00:00,349587,3NLS5TepFt85c3whyymwoxrZs6gEcpHEz5xcDTxmdTZxNpcgKRjJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnuHogQxCbENFXYJdhyxz6dYCJDVVgjkvGxQyzxTVFN71vAyJGYQ,525523,Ckpa9xJCQswWCKhGUmc4sJAHLLM2kvrQseJXESLM2JHMAJPojiPWF,0.005000000,18.163212287,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 14:12:00,348461,3NLKxr5bfN4ASE84zYmBC4v4DZUcu1ye7PB21mm4qmJcoQLJAU2v,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnuHogQxCbENFXYJdhyxz6dYCJDVVgjkvGxQyzxTVFN71vAyJGYQ,521176,Ckpa2MWarLSYyczn7SqajXnpezesa9wt3zq1B4RszaxgQiFwaB9nc,0.005000000,13.134501708,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 14:27:00,347662,3NKARWa2g9d5wmTiSR37mzhcK1oMDmKmSxRw4hmFRhR9qYwgZiio,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnuHogQxCbENFXYJdhyxz6dYCJDVVgjkvGxQyzxTVFN71vAyJGYQ,516455,CkpYs3Jqr38stsr6a2U1CR1mxKSD2mrJ9J79uebpQdrxrnyZkmK4S,0.005000000,18.908066432,MinaExplorer Payout 323 #347611,PAYMENT
