Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 12:54:00,359088,3NKqW2Y2u3HF4x5Gw1d3D15iEZV1jiqexodXmYUh34VV3cEJjBeh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiu4NjjJhgdQBP5nzGYLj8kxZDtSEwC4M7pMmc69FZWRysuLioNH,570297,CkpYkbiUUTsEw8kdwc6ihGf4BZ2TkxpN5B2GydJqYfAPZftzNWxNp,0.005000000,594.934984731,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 12:42:00,358040,3NKk6v3EyKJk2sLLsfDnsq2Fy2hgYNi3shKevfKzVEe9qUAiHcBF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiu4NjjJhgdQBP5nzGYLj8kxZDtSEwC4M7pMmc69FZWRysuLioNH,565926,CkpYntu4dHYxfABVy38VNGh5Y4dsBP6m4CJifmpZCXDeTQePKhdaQ,0.005000000,446.895139141,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 11:24:00,357229,3NK4FAwFGM6mQTsqYEqAJdotbf1vomESwQStPBVHsNgKYHpJtkDz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiu4NjjJhgdQBP5nzGYLj8kxZDtSEwC4M7pMmc69FZWRysuLioNH,561237,CkpYQa9qcmPaCYsqBiekqfkq87XfyZD62NCZuh7ifmB8DELewqGW2,0.005000000,667.680469745,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 13:03:00,356169,3NK6mQjRLxBcLfuwvbPPB7fLNsDQ1LWZsyqBPnMjLQFDXv3GcNwQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiu4NjjJhgdQBP5nzGYLj8kxZDtSEwC4M7pMmc69FZWRysuLioNH,556555,CkpYTLzEzjk2rVGRCQPq2mgo8jbwotbVf5QbpFzSvbXd6xaiBfdna,0.005000000,563.651961958,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 13:00:00,355361,3NLxZvwpvyvb28TKiXtPAHhydtR3YtLzkhpRvoD7v5rzbtdyxWwq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiu4NjjJhgdQBP5nzGYLj8kxZDtSEwC4M7pMmc69FZWRysuLioNH,551932,CkpYQiLJDHya5aC6mnYZgLfAyxvgqkWyAYWCg4JXuoTDbhhniTbPX,0.005000000,648.772380713,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 12:48:00,354224,3NK9AyQ2jRxCYhL3N83WGHoWDQnkdRwvUBMSFcpcencJdqW7Qeds,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiu4NjjJhgdQBP5nzGYLj8kxZDtSEwC4M7pMmc69FZWRysuLioNH,547530,CkpYnt6QAJGKEv488YwMzV758koJiLP91gV58Sn12dpS1saxvSom8,0.005000000,469.600823346,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 13:15:00,353404,3NLDo9gv8YFV2mUMab3taHCNW1hxD53Dg1FkmFt3no9CmWYLVDd7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiu4NjjJhgdQBP5nzGYLj8kxZDtSEwC4M7pMmc69FZWRysuLioNH,542853,CkpYj2dYZxwqoCP9d9Geszwx58YNpwx489ywqWFvNrQnMnGTwxww6,0.005000000,624.318326032,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 13:18:00,352307,3NKwJvqH95C6d36PAQeD2kGyL37MSFBjEDW77sg5JJn8hpFcVheD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiu4NjjJhgdQBP5nzGYLj8kxZDtSEwC4M7pMmc69FZWRysuLioNH,538513,CkpYsrrJxf68D33VsuLUvycuzjaVniHH6an8ZesCxFsLQwGcbh7Fv,0.005000000,447.965652376,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 09:48:00,351484,3NLFc6TxiEQDyGdDKFTqAZdgf7SpyPYHUtiuWaF6tJWxNuvqwTHf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiu4NjjJhgdQBP5nzGYLj8kxZDtSEwC4M7pMmc69FZWRysuLioNH,533851,CkpZeSjhWhpWoLpxo5Dd2teerEzLySW7sw5HgcUNJ21aVRkbnMnuQ,0.005000000,545.435151812,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 12:57:00,350415,3NKMXx5sZq8YY4Z1xfejjpej76uCRhvVkbTsT7xefhyDgWMynXNu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiu4NjjJhgdQBP5nzGYLj8kxZDtSEwC4M7pMmc69FZWRysuLioNH,529570,CkpZjBekEcajyLjhntpSt4i9TcJ8xuMKFKSJ7yMjfM9mM5mo9YBWL,0.005000000,422.679333881,MinaExplorer Payout 326 #350384,PAYMENT
