Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 16:24:00,359131,3NKqN3ebEcLedo1ZSGVAcKMv5FRC9MM3EagFu3S18zn6hWfSNVph,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmE7ieQmgnFXVgRWy8kawyHdj1ipRfXP6wxsW9cc27tS5SFQecuZ,572570,CkpZGxc43spwkbQDq2QC4fhgLnfGKVjoiWGjCsp3jDRi3HsLQahkP,0.005000000,2.039437606,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 16:36:00,358084,3NKEQtZGaxrVChqjZ9x8FZLJgbkD1zcnD7tiMtfY9yB3XyEjDnso,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmE7ieQmgnFXVgRWy8kawyHdj1ipRfXP6wxsW9cc27tS5SFQecuZ,568185,CkpYTZB4nXwAxSoGkucZ2Fq6tDy28LjD5rzdChyVkALXYz4dPgph2,0.005000000,1.531956893,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 15:00:00,357266,3NLroDjTMj2gypHYFtqeAmzBuutiUhsuCSWvos19fkUh88qS3jfN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmE7ieQmgnFXVgRWy8kawyHdj1ipRfXP6wxsW9cc27tS5SFQecuZ,563498,Ckpa4nCT3aeNWmTK3ZJe1SGFnBhx4PCySuUocdGiBHKUi4T1ZQ5G7,0.005000000,2.288809182,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 17:36:00,356216,3NLBFY8s4iDga617pySK9MJNSuG7Do74CQ7nYcNRFqCrACkSH2kH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmE7ieQmgnFXVgRWy8kawyHdj1ipRfXP6wxsW9cc27tS5SFQecuZ,558834,CkpZ6H3fom3vr79ekH6zuG64mFduwsefKvosAaEVzwqhxRAPbqr3h,0.005000000,1.932199371,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 16:42:00,355403,3NKgk3mYE5QCEh9msmnsHVt8X2cVLVLBfhP1UATPFLWyRyGNgBvQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmE7ieQmgnFXVgRWy8kawyHdj1ipRfXP6wxsW9cc27tS5SFQecuZ,554180,CkpZywfpBBM7JeQrmRrUC4CsjmCb3FBAuCYZfb3vTEmK3fL9a3Kdo,0.005000000,2.223992181,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 18:42:00,354290,3NKTHAgyJR2SJ9E92YPyqZMbXCUFQJek2kjtEBUEYp8SUHDBrB2d,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmE7ieQmgnFXVgRWy8kawyHdj1ipRfXP6wxsW9cc27tS5SFQecuZ,549796,CkpZLBhbs7Hmvgv1BeDUX5wVtgYikcU7aQhNUbRGUqg7tmvJjpVnL,0.005000000,1.609791951,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 17:09:00,353445,3NLsNy6sWijJgc2duCodM1Y7bsHvRLmBjXVE3LSgrnvAck8Cc4FB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmE7ieQmgnFXVgRWy8kawyHdj1ipRfXP6wxsW9cc27tS5SFQecuZ,545102,CkpZTbHFBD7hQSvEHV3ub5W2m76gFKte6MhMaKZh2vnk4EPbCvRgS,0.005000000,2.140163659,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 17:21:00,352354,3NLWjLJsPJxg813Z18hx3fnVZ82Ldd8Vu9rX7KFfz2LGZdjFgRgt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmE7ieQmgnFXVgRWy8kawyHdj1ipRfXP6wxsW9cc27tS5SFQecuZ,540764,CkpZBv55Fp9d4ueQ7zQMpAusGBYPsmG4zt5gS5m6akvAoeJAk1x3g,0.005000000,1.535626567,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 17:48:00,351570,3NLQxtSUndv68RF86kUtZfwVQYoKUkRpMXKfavb3XQAWj3nw8xEi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmE7ieQmgnFXVgRWy8kawyHdj1ipRfXP6wxsW9cc27tS5SFQecuZ,536107,CkpZDWk7yLwbskurjEjtXKDryYZ5vdsSHKKMdXuQZ5z7oaJNTbW6E,0.005000000,1.869755528,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:06:00,350457,3NKg1TV5bZEvQsyhzUUjTPnFx4SvBKQkM5y1W5uKL7Eq8h1Yr98n,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmE7ieQmgnFXVgRWy8kawyHdj1ipRfXP6wxsW9cc27tS5SFQecuZ,531810,CkpZLrnmRTqMpKUN7qamXvRifMD9RdcWA1NCg8gzvAhQPPixnoGbU,0.005000000,1.448947720,MinaExplorer Payout 326 #350384,PAYMENT
