Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-20 16:45:00,323440,3NLZyhrYmPqWeyz9o9UwJALgAZaf1WvFhK1BiwYw2DB2V1QfUSVi,B62qkKA8JnUKN2mP2riJDPHKUYYdmCZUNBCauhfrdRwBKJ8vcZ6jt9w,B62qoCLMMhaBqfnyAjUHhCkx61hD8UYwEMjWxizBYCQ1JdFF61riYue,3,CkpZhWLdBMFLcBk4VAqb4jMkuqdJDxH6GNo7yesjpuv1ha6DmtJTY,0.010100000,23.375338372,,PAYMENT
2023-12-26 11:24:00,316822,3NLRGN4wUTVtzegvAG4QQwFnwk7ffiSguLjB7uLehq8Mur1b9R3z,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkKA8JnUKN2mP2riJDPHKUYYdmCZUNBCauhfrdRwBKJ8vcZ6jt9w,55969,CkpZPm3uhpE3A4e2m4xJt8jYGf4DDJs3osoHYfeNVDxYWPyNhAwaz,0.003000000,1.115504070,WeStake.Club payout #67,PAYMENT
2023-09-26 17:15:00,291096,3NKBgE8TuajbEBorZrBahuqy2yPqY4bnaAfKws47Y3p9bCV8gb8Y,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkKA8JnUKN2mP2riJDPHKUYYdmCZUNBCauhfrdRwBKJ8vcZ6jt9w,48853,CkpZ8tkmCv8oSu6VCjSsWCndfMLsRKeNxGSrh9HhtdKTaV3WdqesE,0.003000000,1.099968470,WeStake.Club payout #61,PAYMENT
2023-05-15 05:18:00,251676,3NLCuCuJDnSiBDUgj5AdCgM9Twb4wGa45pGibwttyYr7htjCvFpn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkKA8JnUKN2mP2riJDPHKUYYdmCZUNBCauhfrdRwBKJ8vcZ6jt9w,133982,CkpZjP4rQaEzQ7Sdpg5YfFiLGZge8kzwodX1neUG8abNgQ1GEXR4P,0.005000000,0.133176642,MinaExplorer Payout 225 #251410,PAYMENT
2023-05-04 01:51:00,248411,3NLqPCu9Gkk5dWySTzpDT3BCZKhJDeqYYanir9BGpsiiBtKeFpXe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkKA8JnUKN2mP2riJDPHKUYYdmCZUNBCauhfrdRwBKJ8vcZ6jt9w,122779,CkpYRDixBvd9UbPXGCEcM4HxCvgj29X1ErtgpnziX4f2tRsbafqNb,0.005000000,0.130163774,MinaExplorer Payout 222 #248270,PAYMENT
2023-04-24 01:42:00,245507,3NLbBbpG7vY6r1j7foGeZqkp2QmD1qeQH9sjrpXdNSjap7ysdktr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkKA8JnUKN2mP2riJDPHKUYYdmCZUNBCauhfrdRwBKJ8vcZ6jt9w,111911,CkpZCeGV1pQc8hjCr9V7X1tHBbvkkDQ9NfvqcZKQAfYCyf74SRhxN,0.005000000,0.112692616,MinaExplorer Payout 219 #245321,PAYMENT
2023-04-14 21:36:00,242884,3NLmkDx44GRTkm2gZrP8sEzcntchc4kkVF1t33P8FfGLBnte6SYf,B62qkKA8JnUKN2mP2riJDPHKUYYdmCZUNBCauhfrdRwBKJ8vcZ6jt9w,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,2,CkpZW6GpSCpRBUTW1iaVxnN5r72nvDq7hES7TfZ5bvwbD57yWF5F7,0.006133020,0.000000000,,STAKE_DELEGATION
2023-03-22 16:24:00,236082,3NL8HbhxJdZQz69q7v9MTXVyBLZW2EcjdJ5uqTsXByJmwTEQzP6X,B62qkKA8JnUKN2mP2riJDPHKUYYdmCZUNBCauhfrdRwBKJ8vcZ6jt9w,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,1,CkpZbk9C1bHrPASyvKBSRXdVUW1An8A2CdeQHcYuaLXhiTG8RmjQ6,0.004278620,0.000000000,,STAKE_DELEGATION
2022-12-29 14:21:00,211407,3NLiyJdWyUpv4QrJFAudHBngKovrb6WV4nRFRSuXsL8xY4SErH5f,B62qkKA8JnUKN2mP2riJDPHKUYYdmCZUNBCauhfrdRwBKJ8vcZ6jt9w,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpYoWzxuVFtN3ZPSE3VaN2Ucy23qWVd1XhTbfYWzDNKcKQa4zTYe,0.005655560,0.000000000,,STAKE_DELEGATION
2022-12-29 13:24:00,211395,3NLDYjCUP8YxejfLfcBwJTM5UsJfywV2wJRSgHDcQnC42rYAvET1,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,B62qkKA8JnUKN2mP2riJDPHKUYYdmCZUNBCauhfrdRwBKJ8vcZ6jt9w,238,CkpaCwB1w9PjReJcPwX2LaTHjnTaL7bFKqHhCbg5ShRYUytQZPorw,0.010000000,21.810000000,,PAYMENT
