Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 07:57:00,352256,3NL8VGeLugRcZk5Jhwkpc47HgW1aDQrKRcgN6x9FitDf6QYa37P3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1bsGgAhQbiUTGaUeK5DMkkaamNSnj2SYefo7Gtv67gUygghKhS,552179,CkpYfWVE5tvmu8LB7bgQBcTkvWkciiGtNVDmqZ6rMMq5z5FFWeER2,0.001000000,0.358279992,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 20:54:00,348008,3NL4AS2ME5jZ83QjivuhGYAXR5pDM56jz7FRynyFLfjcQZu7Vc1W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1bsGgAhQbiUTGaUeK5DMkkaamNSnj2SYefo7Gtv67gUygghKhS,534950,CkpYU3YakfHe3Fkoy1kAKynvvDDJMSFcaCrW7ctChkm2nCDojSce2,0.001000000,0.344686169,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 11:06:00,344352,3NKSHdBwmwzAANAcaLyMoCgiBkuyLFM14Swn1Hvjxy4JyNoHy9Wn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1bsGgAhQbiUTGaUeK5DMkkaamNSnj2SYefo7Gtv67gUygghKhS,517923,CkpaHJ3J6hAjt2n7RPMMn2gPqJUGGCdy1vSZNwqAdUYZYGwKLw2F2,0.001000000,0.322984489,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 10:12:00,339978,3NKzKkVypmAE8MHuFdspPWi8NToYyJ8ARyszUn78mMFv3yYKhTpP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1bsGgAhQbiUTGaUeK5DMkkaamNSnj2SYefo7Gtv67gUygghKhS,500722,CkpZVPJnDLYL8ANYV7vhrQk4LX1aiHuviC5sYgG8yYDd7x6BBSHpC,0.001000000,0.376649853,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 04:57:00,336561,3NLZYswrPTKYmzsAqNaaY2Zz9BhKi2wvY3odhQeNXjhPB4pWk2HS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1bsGgAhQbiUTGaUeK5DMkkaamNSnj2SYefo7Gtv67gUygghKhS,483798,CkpZJHjGDcDuFGqx5qMMZRn9PDGhucTwUQPFbJsx8bgxWQ55UFyxt,0.001000000,0.382865011,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 10:21:00,332947,3NLkVio5pTMT1qNEMfhL6uWWnf1xNUGqeVu365SaczkzRt5UTHnd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1bsGgAhQbiUTGaUeK5DMkkaamNSnj2SYefo7Gtv67gUygghKhS,468157,CkpZtSH4h5FmK6TQMZKmzBk6DmRzgDcxpq6joyn3ujQ82Xe7deGVZ,0.001000000,0.345983476,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 19:03:00,328838,3NLWLkFu2vpGxX8zrykYvgB2gPQqvZHknNK7frbrrZiAT73fb1ks,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1bsGgAhQbiUTGaUeK5DMkkaamNSnj2SYefo7Gtv67gUygghKhS,453078,Ckpa9mJeJ6GkSbxUPzUbj8BJN2wnaZAeM4osJhRz4QbgHXixmUf4u,0.001000000,0.318533718,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 21:27:00,324754,3NL44mXz7mhUrwfrfzrUV6qGBN2SKqmCD1ScqnZ9qPgCrEqBcHDN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1bsGgAhQbiUTGaUeK5DMkkaamNSnj2SYefo7Gtv67gUygghKhS,439618,CkpZ1bgPiob1qzp3GzA9eMu3ETyLLsGu3F89TyBo6VhkVU5nuarNE,0.001000000,0.357153382,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 20:12:00,320813,3NK5DnkD8Sm9CmDgyX3SBZ7nGTgwR25tNKVuDoVR4rzkBEVCzup9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1bsGgAhQbiUTGaUeK5DMkkaamNSnj2SYefo7Gtv67gUygghKhS,426639,CkpZxFKVSaptoxJL5LDBvgvfApUMK9BEtJX5AkBwPvbELLcktnTDP,0.001000000,0.357549209,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 21:54:00,317165,3NLZh7by136A5oJPpoV2BpfqHNJhGp4kgMsrZZnjC3m7UpbkBDYy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1bsGgAhQbiUTGaUeK5DMkkaamNSnj2SYefo7Gtv67gUygghKhS,413787,CkpZETeyvHSQmt2mUkR4KHifnniuWz9MioJyFCQm9UopyX8ptQ6nX,0.001000000,0.392673492,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 09:33:00,312822,3NLfAZTeVz9BTqxzHFxabKCPkBFApQXqL183vXtDLNBshYSNmxRR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1bsGgAhQbiUTGaUeK5DMkkaamNSnj2SYefo7Gtv67gUygghKhS,401069,CkpZh84j4c5oqvpCgu14dVAq8hm8xUNHB4bryC8BYkF7mvhrM98Pz,0.001000000,0.323932689,payout_from_AURO_Epoch_66,PAYMENT
