Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 22:39:00,351884,3NLjVkwo9nsto6XBZqhvRkW1TkLKTutqLaDghTdAK5kQmzFfDgFo,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmBCp6fNEUM7RjB2xUDjBc6tPCgTUpWx8B9UPsQ9dMoR1hh6JoJn,12827,CkpZFwnBddZhdtbK53aHau7iDoZ7JSdHsV6ySZwUFMmSx17ie5ikq,0.001000000,0.640047528,TowerStake payout epoch 76,PAYMENT
2024-04-22 21:51:00,348017,3NLXgGuwmDVXeJfCqjYTaAdeWGMQHRmH86VYwigVNyiZJ81DfWpN,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmBCp6fNEUM7RjB2xUDjBc6tPCgTUpWx8B9UPsQ9dMoR1hh6JoJn,12487,Ckpa9u5rvGNX4TcJfRmBymDtdaiqU8s1TWLHeE2iVNLodKkxGEqwk,0.001000000,0.295477363,TowerStake payout epoch 75,PAYMENT
2024-04-06 10:45:00,343523,3NLq2ePnpeGxEDwqKt9EseFi8CzZ3twniPspdRC6KtZaTXPsnvW6,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmBCp6fNEUM7RjB2xUDjBc6tPCgTUpWx8B9UPsQ9dMoR1hh6JoJn,12234,CkpZNQYUVnKidoVwV1Ww2PGREi6CZsi7QFjVFPJajJd8f49YiAV7g,0.001000000,0.585041107,TowerStake payout epoch 74,PAYMENT
2024-03-23 19:51:00,339826,3NLYSS5sgVQBJsiD8TRmhzuNAa5jQPJ1uEucS8SL4wQ217ibot1g,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmBCp6fNEUM7RjB2xUDjBc6tPCgTUpWx8B9UPsQ9dMoR1hh6JoJn,11976,Ckpa858HVAprTiAWQkqa17oJX9WEbR8URhAybY83GxEe1fLdDdRVP,0.001000000,0.293835258,TowerStake payout epoch 73,PAYMENT
2024-03-07 20:45:00,335881,3NL4xN8GJHPBEWXf7E5hpGAptg1cGm7x8s6FcfzeiSteeRzhWpYq,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmBCp6fNEUM7RjB2xUDjBc6tPCgTUpWx8B9UPsQ9dMoR1hh6JoJn,11734,CkpaGWip2YLAQTzRF9rTUZ6VxAS73WyW5EAv1Wr8vtRrDYn2BuQ6G,0.001000000,0.220247285,TowerStake payout epoch 72,PAYMENT
2024-02-22 04:45:00,332151,3NLaQY9LShgCAxe2JVwDfn56zGAC4KCbiDGcstUAkhV2tgbGK2tH,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmBCp6fNEUM7RjB2xUDjBc6tPCgTUpWx8B9UPsQ9dMoR1hh6JoJn,11489,CkpZpRBZoTMtwvC3aNs1fJhUrJc46YXfZVZFB7CWvjTxfrDmA455w,0.001000000,0.324402780,TowerStake payout epoch 71,PAYMENT
2024-02-05 10:48:00,327758,3NKb42FcZ6hACPuBpEtykyBnYjW1dWuLPf9yiaQVs74PqDVnREa4,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmBCp6fNEUM7RjB2xUDjBc6tPCgTUpWx8B9UPsQ9dMoR1hh6JoJn,11334,CkpZ1Xd3wapY5cux8zpB4ht8k3XzgFXB6zVjZb2TitXnFrXvrKZjQ,0.001000000,0.639799052,TowerStake payout epoch 70,PAYMENT
2024-01-23 22:24:00,324308,3NLmwHJYEVA5nimumq9uYj153FQk51X2AhbifZNLfciQ3ZsFo2aH,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmBCp6fNEUM7RjB2xUDjBc6tPCgTUpWx8B9UPsQ9dMoR1hh6JoJn,11083,CkpYtN6tXJJQHQnqfv87PvqAG3AWprVMZQ2wMXyrne75DDghbV3op,0.001000000,0.405235406,TowerStake payout epoch 69,PAYMENT
2024-01-08 21:06:00,320340,3NLuyFRsD6fpHPg4vaQHNHpbm161T2roFbgnNBPcHeStWfigrsWH,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmBCp6fNEUM7RjB2xUDjBc6tPCgTUpWx8B9UPsQ9dMoR1hh6JoJn,10857,CkpYQ2eSZ4EkpfrnSQuUnxz6pc1QQ4pdvdtk17UQFmoptqagGXL26,0.001000000,0.530403579,TowerStake payout epoch 68,PAYMENT
2023-12-23 21:39:00,316221,3NKV3T1WxfxY9MUF3uwABhYq8AxFiR7Xmy8rhCrCVi4ZjkQJfXJF,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmBCp6fNEUM7RjB2xUDjBc6tPCgTUpWx8B9UPsQ9dMoR1hh6JoJn,10549,CkpYq5KJapoBxB6CkNh6pxcP2uLE49UUX48o5jXWCJFzfvitoPh94,0.001000000,0.571666692,TowerStake payout epoch 67,PAYMENT
2023-12-09 12:00:00,312373,3NLor4AkbrPTsEY54MmT86ZWATHHk9h7rQUwufNMH5yRrWFJkoKW,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmBCp6fNEUM7RjB2xUDjBc6tPCgTUpWx8B9UPsQ9dMoR1hh6JoJn,10210,CkpYZuyz4SFFopos9g85kWGhivn1S57A9qXW9FkjuuQR1PfUjLQPv,0.010000000,0.458703230,TowerStake payout epoch 66,PAYMENT
2023-11-24 20:09:00,308270,3NKQHPy3uKULwAK9c8NDnVZGx6WvBbjm4NjWZmBMCEGwok7zUAwQ,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmBCp6fNEUM7RjB2xUDjBc6tPCgTUpWx8B9UPsQ9dMoR1hh6JoJn,9866,CkpYzKJKqtkfadfaBcyhGpdyr8DadNXkEx5z4GQvweCz8ZLe8n7q8,0.010000000,0.771968403,TowerStake payout epoch 65,PAYMENT
