Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-16 21:09:00,128689,3NLt9u9JmK6m2Vyr3KMNeohNpPDHcxzgswty9J4ApSwaMK9Y4YdH,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qk3Y3nDNYnrwkBcw1poTTjKDSk2zStpe1nTdK4FrRC1do3ok7F8H,1201,Ckpa9vWgYs9hhnwNkPdd9Cw1UiUqeGkhmX6vEmVZQTMgQY4gr776i,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-02-17 10:00:00,109919,3NLBqVMUHviB2viDn2zJTUdx5Ej6QC2Gt5q82vyrTc4bGo5NfVEh,B62qk3Y3nDNYnrwkBcw1poTTjKDSk2zStpe1nTdK4FrRC1do3ok7F8H,B62qrqDBHfvMQEuWmZyJkQ1pm71Fqrj58DBdZrZR1H8yrYf2mDzyQiz,3,CkpZG1EQkgYyHXaUFiquPqvozwQQZV8CppfAD8QdQ58bF9C6vgQMR,0.010100000,1.213988351,,PAYMENT
2021-10-31 23:42:00,76345,3NKkLtPVN97cuUq5UkhCWGz5StawUmKqph4KFdBo2mADkWgLc58w,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk3Y3nDNYnrwkBcw1poTTjKDSk2zStpe1nTdK4FrRC1do3ok7F8H,13813,CkpZdEuHJPsU4z9cZrePYiXEUeTcZbCjfUQ8cvj9HF43SDCD4s2Lg,0.002000000,0.035879336,,PAYMENT
2021-10-29 01:45:00,75399,3NKofsB5GRTsBidaGeayxCZqFNYoC8DRkYZimLXuyqhnuJEkNnB1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk3Y3nDNYnrwkBcw1poTTjKDSk2zStpe1nTdK4FrRC1do3ok7F8H,13172,CkpYqudraNE9Jf7HS4jSRBfwiWZfgVzQcJpZZmsEiH6TqZ6zLdVAh,0.002000000,0.107165870,,PAYMENT
2021-10-19 06:39:00,72236,3NKUi51TEnmLmJbeysbSHsEihWnSsqz37fZFHCwEMCZ6yPSNPTp2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk3Y3nDNYnrwkBcw1poTTjKDSk2zStpe1nTdK4FrRC1do3ok7F8H,12559,CkpYvQvUbhiCNa2ZcS1kMFyLs5yoYfyEysoqBG4u6gDB3YKCNwb8X,0.002000000,0.035704771,,PAYMENT
2021-10-16 21:24:00,71474,3NL154C9TfW997DNW5jhDMHm47a7rqM8xreACpcPxEGpf9WPGEfJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk3Y3nDNYnrwkBcw1poTTjKDSk2zStpe1nTdK4FrRC1do3ok7F8H,12091,CkpZnwUYFKuKZdbRRrwkdkecMHTtE958QUUNLMqaN5oJ1eTwUBtLD,0.002000000,0.017882873,,PAYMENT
2021-10-14 17:45:00,70796,3NK5a59mQbXJkx7r7tkmKDZPkLFuZmKvb7uUypUEMDx945D8DWDC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk3Y3nDNYnrwkBcw1poTTjKDSk2zStpe1nTdK4FrRC1do3ok7F8H,11550,CkpZp7qNLtWqshSNU6WdzWE2mZY6PWfAsJSAce5H7HCP1VP3XPCM8,0.002000000,0.037464652,,PAYMENT
2021-10-11 11:09:00,69820,3NK4F1bV7WzHJfzVNw3Jxc9oK1cHoN488yPTcKacQ8qGniKg7Vyf,B62qk3Y3nDNYnrwkBcw1poTTjKDSk2zStpe1nTdK4FrRC1do3ok7F8H,B62qrqDBHfvMQEuWmZyJkQ1pm71Fqrj58DBdZrZR1H8yrYf2mDzyQiz,2,CkpZPEotzf64vJVhRsQTdKmVcEEBCbBUf7grUnrSFrqCYu55yyX7B,0.010100000,15.527200000,,PAYMENT
2021-10-09 18:12:00,69299,3NLVPtFZF67ZS8WLGxHGS4ALtHQGV2GtNF7UqQmZuGyaH8odgt7U,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk3Y3nDNYnrwkBcw1poTTjKDSk2zStpe1nTdK4FrRC1do3ok7F8H,10991,CkpZMAj6EmnsxiSTrf3rtJai9KUdST8eVE7us5oxokdYQjYeyATSE,0.002000000,0.034804324,,PAYMENT
2021-09-29 03:51:00,65917,3NKesYhSVR5miwc97mrd3nSF7HdHv2kqPCojmQbHyUE9RBx65EAR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk3Y3nDNYnrwkBcw1poTTjKDSk2zStpe1nTdK4FrRC1do3ok7F8H,10451,CkpZ7gU2RjsZ7ms5bRd6jugKF84AXwmgSHPwtk4N3F9tGJvss2f1D,0.002000000,0.034234339,,PAYMENT
2021-09-28 00:30:00,65558,3NKZsmkCKbHUu8zVzRaERJBzR1Rd9KfygxxVudhpWqXzJqYsA8Mn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk3Y3nDNYnrwkBcw1poTTjKDSk2zStpe1nTdK4FrRC1do3ok7F8H,9900,CkpZC1AZCvV2PDxV5WEecyh74HGFDdYn5zw5RuitEwo6szHJ1JyKa,0.002000000,0.034899321,,PAYMENT
2021-09-26 01:30:00,64970,3NLpJSKbDW4iiqCC2Htp9ukj475kDtcC4hwXx8g2iTMCBxrnieZ6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk3Y3nDNYnrwkBcw1poTTjKDSk2zStpe1nTdK4FrRC1do3ok7F8H,9430,CkpZ9PvnuDw1c3Qo9bpew9c3Fz1HzTf3v4y78Z4q4Cdrr4VkTFoC6,0.002000000,0.024327455,,PAYMENT
