Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 17:51:00,356498,3NKHXPVq8HwTLiDxuyXzSZcTRS671fnQ77qNXsFYSNqgowMoNQ8y,B62qra1h2WE6un8p8W96DzVBYZohVRPCTzQQgfNKUdYTsGKGuoTJW8T,B62qjtzeB6husUNGeASJ4f2Nx9Vt2VfGFPjDE7ciza7A5duXf4jV7fV,85,CkpaHqj2x3swUBF6a4GQAdFTUr1BvkgBqhUdnS67xG6wYz29Y2FZG,0.010000000,0.374223657,e77_goto5k,PAYMENT
2024-05-07 10:18:00,352008,3NL9qUiyCUAQuYgYBR2YTho4xqKt4Zc4pYxSDXMn7mD7EwCYwa39,B62qra1h2WE6un8p8W96DzVBYZohVRPCTzQQgfNKUdYTsGKGuoTJW8T,B62qjtzeB6husUNGeASJ4f2Nx9Vt2VfGFPjDE7ciza7A5duXf4jV7fV,80,CkpaBt1tgMVgkhHwGz4yjEtatATGcJQQJ8BjoMQsMV9YfgAmYV88a,0.010000000,0.722637399,e76_goto5k,PAYMENT
2024-04-25 12:30:00,348703,3NKnhqquehEuY1PQnEhmpcGoUxRTywJvJfyg3FokMkCHGDw4hNV1,B62qra1h2WE6un8p8W96DzVBYZohVRPCTzQQgfNKUdYTsGKGuoTJW8T,B62qjtzeB6husUNGeASJ4f2Nx9Vt2VfGFPjDE7ciza7A5duXf4jV7fV,74,CkpZnxN4uLPH7LkJUN5cGv8HodSdCTKPAU7wPmisQwPN9LCxRfEiP,0.010000000,0.216176398,e75_goto5k,PAYMENT
2024-04-11 17:21:00,344966,3NLAdMN62F1qwa3iKX6SHnZ5pQ5kw6CGGWVhAGVk89CpbhB9zFeP,B62qra1h2WE6un8p8W96DzVBYZohVRPCTzQQgfNKUdYTsGKGuoTJW8T,B62qjtzeB6husUNGeASJ4f2Nx9Vt2VfGFPjDE7ciza7A5duXf4jV7fV,58,CkpZF6ptykrDkoxqWZSrB6t79RHXxkZ4E4DUfuXet7Ht6FX7qZ9cc,0.010000000,1.118188099,e74_goto5k,PAYMENT
2024-03-22 10:51:00,339482,3NL9Z9dWpn2k6zeCHaJ1oWGKk6wkD2zkMDCvbjbpuKE22KaikN7z,B62qra1h2WE6un8p8W96DzVBYZohVRPCTzQQgfNKUdYTsGKGuoTJW8T,B62qjtzeB6husUNGeASJ4f2Nx9Vt2VfGFPjDE7ciza7A5duXf4jV7fV,48,CkpZAgXEuGR4oxoGndW9PcimZtGwiDZmgFJVPHF4YxyrTpZqPFgKG,0.010000000,0.954514722,e73_goto5k,PAYMENT
2024-03-09 03:42:00,336177,3NLBn8tu4YKfcNvtST6prysKrKYTdWTajbvE1Mq9ZN9bwJ97X9uP,B62qra1h2WE6un8p8W96DzVBYZohVRPCTzQQgfNKUdYTsGKGuoTJW8T,B62qjtzeB6husUNGeASJ4f2Nx9Vt2VfGFPjDE7ciza7A5duXf4jV7fV,42,CkpYwvn6jxjeqTJx5AbKV1yS33ootavcQSoYVWXKFx7qPUmYxX49J,0.010000000,0.311163295,e72_goto5k,PAYMENT
2024-02-23 14:27:00,332488,3NKF7ko8EqzQsaiwuJKETG5omUgJz2tpiSF5txGz8HdGuXiuetog,B62qra1h2WE6un8p8W96DzVBYZohVRPCTzQQgfNKUdYTsGKGuoTJW8T,B62qjtzeB6husUNGeASJ4f2Nx9Vt2VfGFPjDE7ciza7A5duXf4jV7fV,30,CkpZB1qTWDVwdwviDapYcosaHrgwGqnHnVMsqgJKHCnwaAw8x3pP5,0.010000000,0.378177640,e71_goto5k,PAYMENT
2024-02-10 04:18:00,328927,3NKE9u3qYqHBXY9HEUSCVoBchuPtCkBGzPpbbUv1Ncwr2SZGQq1J,B62qra1h2WE6un8p8W96DzVBYZohVRPCTzQQgfNKUdYTsGKGuoTJW8T,B62qjtzeB6husUNGeASJ4f2Nx9Vt2VfGFPjDE7ciza7A5duXf4jV7fV,18,CkpYdw5EUFbPCNJa9nCxptpzni9cySX4Mjy1c4RGpcWfTu9C35i5w,0.010000000,0.147117351,e70_goto5k,PAYMENT
2024-01-24 10:54:00,324435,3NKaXEvbjRmnPUEU98uFTFE3aPHLVASMqm7TjERG9NSgVohQG7dp,B62qra1h2WE6un8p8W96DzVBYZohVRPCTzQQgfNKUdYTsGKGuoTJW8T,B62qjtzeB6husUNGeASJ4f2Nx9Vt2VfGFPjDE7ciza7A5duXf4jV7fV,10,CkpZnK92dRsin77fPYJMMPkaHgxuk6YrbAMziq1nXPeXygzFCvooQ,0.010000000,0.145594903,e69_goto5k,PAYMENT
2024-01-11 03:39:00,320873,3NKopmZJpiXW4aVgwAH6yuMA4fudjaxbLvpuQfQhFj5bokE5q4gf,B62qra1h2WE6un8p8W96DzVBYZohVRPCTzQQgfNKUdYTsGKGuoTJW8T,B62qjtzeB6husUNGeASJ4f2Nx9Vt2VfGFPjDE7ciza7A5duXf4jV7fV,3,CkpZvn2RjLSMG62bCXvAgqFEdFPLNCeZWmYXSsuvbva4fXLyQqK5G,0.010000000,1.710532088,e68_goto5k,PAYMENT
2023-12-28 09:42:00,317263,3NLmwo7fswhB8WzgXtxcUrSPJ1KarHb8fEbDCPxZvFzNo9mVDmSr,B62qq6ceNHCu9mSBvczmHS5JzHC4zw5U9KLALuwZPemeksx82AEfQSr,B62qjtzeB6husUNGeASJ4f2Nx9Vt2VfGFPjDE7ciza7A5duXf4jV7fV,91,CkpZQZWCNZP5Mx2ayfwTWVVzAXk3CEhpURj4YsTiqvBwx8vN81VJG,0.010000000,0.328358971,e67_goto5k,PAYMENT
2023-12-14 09:21:00,313552,3NLcyZXV9uLARxcEF57iTLp4VhpPmJs8kRN5H8PVbTZSTzgM58V7,B62qq6ceNHCu9mSBvczmHS5JzHC4zw5U9KLALuwZPemeksx82AEfQSr,B62qjtzeB6husUNGeASJ4f2Nx9Vt2VfGFPjDE7ciza7A5duXf4jV7fV,87,CkpaHXtjYTcjbAmqXuKac17B82B3zV44XJTfkDaErjJQqiDpa5pRE,0.010000000,1.361000000,,PAYMENT
2023-11-25 10:15:00,308412,3NKLhnpWbhULxY6RQE65Dq86TF8BvGZPKRL8S5zBStRZe4ttCnpc,B62qq6ceNHCu9mSBvczmHS5JzHC4zw5U9KLALuwZPemeksx82AEfQSr,B62qjtzeB6husUNGeASJ4f2Nx9Vt2VfGFPjDE7ciza7A5duXf4jV7fV,84,CkpaHQpMhYCu5Ref6GJFLSMJLFQ36G5WoNSv2bMamNPdMiLEHnRXk,0.010000000,0.240000000,,PAYMENT
2023-11-10 10:42:00,304261,3NLXuiJrDH4YZRwmK66fSQprUcF8Zqd7wHUFACJWYgxRQ4eamqM7,B62qq6ceNHCu9mSBvczmHS5JzHC4zw5U9KLALuwZPemeksx82AEfQSr,B62qjtzeB6husUNGeASJ4f2Nx9Vt2VfGFPjDE7ciza7A5duXf4jV7fV,82,CkpYmn3Qdw5ZzmsNkctNF6Vww53uwU9M6poUrvco8zLR4KkP4RHpn,0.010000000,0.232000000,,PAYMENT
2023-10-11 02:42:00,295429,3NLxwyB9w5LWgvuCUyGsfczNkhENf9Rt4uFQ9QmQ8RuiTakBY4Kg,B62qq6ceNHCu9mSBvczmHS5JzHC4zw5U9KLALuwZPemeksx82AEfQSr,B62qjtzeB6husUNGeASJ4f2Nx9Vt2VfGFPjDE7ciza7A5duXf4jV7fV,79,CkpZpoPdNVefdtFm63SDWRupVpG24uQLP3B7dPi82mHWe57z8bKgC,0.010000000,1.160000000,,PAYMENT
2023-09-01 11:30:00,283720,3NKK4DmPD1guXju8qQz9H5qzAuRbc2zW8mheiGsp6cKzD8YUTEru,B62qjtzeB6husUNGeASJ4f2Nx9Vt2VfGFPjDE7ciza7A5duXf4jV7fV,B62qq6ceNHCu9mSBvczmHS5JzHC4zw5U9KLALuwZPemeksx82AEfQSr,1,CkpaDvW9kRRzTbqbKiDwWvzt7W169q2eUerR9MghcK439ByZbG56R,0.001100000,0.000000000,,STAKE_DELEGATION
2023-09-01 10:48:00,283714,3NLkgWUhcurjhPswv9A5vQegkUPdou8fRPQwPfKKrA211MfbjtHy,B62qmj8j63KXJvQUaCBousrJYnob4y776ZBupaeUt2ffUbGYmANrBFa,B62qjtzeB6husUNGeASJ4f2Nx9Vt2VfGFPjDE7ciza7A5duXf4jV7fV,4,CkpZvkwSHfsB65LiNSJdkY7hyBHBBkeEHz8EEMByWgbLv9Sn5tyCK,0.001100000,68.385862496,,PAYMENT
2023-09-01 10:21:00,283709,3NLbuSVJ9GW5rJUDcYv2BTBazb3a8S2NTKpeN62Ev4QqbjafnHnw,B62qjtzeB6husUNGeASJ4f2Nx9Vt2VfGFPjDE7ciza7A5duXf4jV7fV,B62qmj8j63KXJvQUaCBousrJYnob4y776ZBupaeUt2ffUbGYmANrBFa,0,CkpZY427kPH1qTGWBYivLGkcMKeQuQByLEpVjLS36EhzGASDYt96A,0.200100000,68.386962496,,PAYMENT
2023-09-01 09:51:00,283706,3NLPE6A1MmXXwEf1UT9dpjjtvEv9hKKiDCMJMsYzua6KPSB6SkuR,B62qmj8j63KXJvQUaCBousrJYnob4y776ZBupaeUt2ffUbGYmANrBFa,B62qjtzeB6husUNGeASJ4f2Nx9Vt2VfGFPjDE7ciza7A5duXf4jV7fV,3,CkpZEttEvp9EEK5L12rz8TDjC5goPwGpCU7KtfPoMtNN9uucd2ZP2,0.010100000,69.587062496,,PAYMENT
