Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-22 04:33:00,364372,3NKXAsLcrZiQA52g5kBX6khN4rmhJRHcRP7r1h9gYcNUXVccwJYU,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnVp73kH9WJLAbrkHeaiGSDToAuK6GdJCVAbTFRmgtAGgPwHR2s3,69563,5Ju6UsHdvEuZdHecXqGj2hrRMLDnxrtNVHfWs2sRjBHzHvTp3fhW,0.003000000,16.576258600,WeStake.Club payout #0,PAYMENT
2024-06-21 16:09:00,364228,3NLqX5TWVaq3efATBNcCz5Gp5bPsDoBJYqXrkKtamRyz48Tx2zLo,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnVp73kH9WJLAbrkHeaiGSDToAuK6GdJCVAbTFRmgtAGgPwHR2s3,69266,5JudkAGUsC345GruPQ8Cvq8w9dSoNkrKfGYCFbxSy4cmTcq9Zxc9,0.003000000,1.224998400,WeStake.Club payout #79-fork,PAYMENT
2024-06-06 15:03:00,360044,3NKqfcnJSY2B3FArRvud39xYRseuxZtoMfwtfA383uGLS7rN33wK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnVp73kH9WJLAbrkHeaiGSDToAuK6GdJCVAbTFRmgtAGgPwHR2s3,68146,5JuVYq8dWt5E4VMidQCB3pMMDYDqLM6qsau9mERDHX69CHiDkLA8,0.003000000,33.944300820,WeStake.Club payout #78,PAYMENT
2024-06-03 09:42:00,359337,3NKnrPZ8vhA7ndxDtkzKdVt3n2eMKBFY9fLTmqEDkRQW3tnw99J4,B62qnVp73kH9WJLAbrkHeaiGSDToAuK6GdJCVAbTFRmgtAGgPwHR2s3,B62qrnVP1WPD3atiUfqxZ9houZfZMe7uVt4JMyqWSryr6d7t6HJai56,4,CkpZvnTXYr6ZNBmCxPCsfvnHXb9LnqQiPZredVbXDUeENrPEbVFVW,0.017323260,4179.000000000,,PAYMENT
2024-05-22 16:30:00,356207,3NKg6zDUQrVD5HMjJq29vqvCYEVJ9wFagMz75bapYUhgxeCwj9Lk,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnVp73kH9WJLAbrkHeaiGSDToAuK6GdJCVAbTFRmgtAGgPwHR2s3,67169,CkpZQFjtckL1BgAMMvgUoi5KfztwyZJDUkftsDe36AhVFaCybVpBm,0.003000000,30.697901680,WeStake.Club payout #77,PAYMENT
2024-05-06 21:09:00,351870,3NLZkKHdXt81e3DAqav7vAC1LmgjppM1mcLDEPPzvo4Q4d8SH85Q,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnVp73kH9WJLAbrkHeaiGSDToAuK6GdJCVAbTFRmgtAGgPwHR2s3,65914,CkpZVdfesUi2QQvbNYtXw8Suh554MaMwzPJDMk67aap6oKzqGwmuc,0.003000000,34.376350280,WeStake.Club payout #76,PAYMENT
2024-04-22 04:03:00,347816,3NKPUkMJqqhcNDCHCrgPxkxAp8yDEejveKb2xXicrsCev5HcAELG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnVp73kH9WJLAbrkHeaiGSDToAuK6GdJCVAbTFRmgtAGgPwHR2s3,64750,Ckpa5aa5eGv2ngGtsxjXZwxssqmyGRuRoMcQsTGgsTgHAbrnwW9bH,0.003000000,23.642224680,WeStake.Club payout #75,PAYMENT
2024-04-06 15:42:00,343578,3NKSpphFg5mwFQR17spq9TPSVD62F9B3Nj8Y9MEuGS2sQQrhoNU5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnVp73kH9WJLAbrkHeaiGSDToAuK6GdJCVAbTFRmgtAGgPwHR2s3,63485,CkpZAGaaJJiQMJBSAtLCDhpyJNvKpDnoDzCjCyPuH6mh4gzGfFmTz,0.003000000,33.481643970,WeStake.Club payout #74,PAYMENT
2024-03-22 17:33:00,339534,3NL8WTcxaTcuCWze5m3iRZr7w1cgMAR3WevZsq7q3R2gZ4R4G3Em,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnVp73kH9WJLAbrkHeaiGSDToAuK6GdJCVAbTFRmgtAGgPwHR2s3,62285,CkpZJHFYSh3SWgCg3fkESCC2UsSLVm6qeCrW6Uhf4vSHs76A78a9j,0.003000000,25.296979440,WeStake.Club payout #73,PAYMENT
2024-03-08 03:48:00,335941,3NKyacpv87bWaBczxKcqpJnwuvffoffrKN54xhYCbKgEwxyQHYJR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnVp73kH9WJLAbrkHeaiGSDToAuK6GdJCVAbTFRmgtAGgPwHR2s3,61105,CkpZ8SumLVYdYgL3yfXSs4FWAoYmU9GB8RWAM2tng1UFV8PvW9jFR,0.003000000,28.778229280,WeStake.Club payout #72,PAYMENT
