Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 14:24:00,352066,3NLpeurr3oy8e1Wc6vjZVa9DrN7x7mKDjR3XM2QwHf4kZfjycnNT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpPjLFdvmNaCUEQBkSNyod57JZdg8WcW8BcuuvTf698BSoQqDsB3,66804,CkpYctEiG11hggkt6DEWHNV8CGrGjFp3TSUSUSSu44wmrAuDS14ye,0.003000000,1.237127180,WeStake.Club payout #76,PAYMENT
2024-04-07 01:45:00,343691,3NLb5KzeYEnomkkeSRbZwcVbumApCTJXN76JXVfneNMyk6dkLFot,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpPjLFdvmNaCUEQBkSNyod57JZdg8WcW8BcuuvTf698BSoQqDsB3,64387,CkpZqLhX8x3UtB5MuQPWpPexsixnobkPCYErrQ4DeDkTewx4MK1mU,0.003000000,1.247750060,WeStake.Club payout #74,PAYMENT
2024-03-09 14:48:00,336275,3NLMM6owS4buyQYfxJUbq5LP5CCq4anV7WVP7fPrxhAH6Nw5Z2sf,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpPjLFdvmNaCUEQBkSNyod57JZdg8WcW8BcuuvTf698BSoQqDsB3,61955,CkpZ1bMa2HdYsFr5kUQzc1NFS1vENNgzvckkW9wmeDT226HMEfxCh,0.003000000,1.493920790,WeStake.Club payout #72,PAYMENT
2024-02-09 05:48:00,328701,3NL2nQ3srE6urCso4hvAHxu82swMRkkHtP6JUW4UZ54dipJNYSfv,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpPjLFdvmNaCUEQBkSNyod57JZdg8WcW8BcuuvTf698BSoQqDsB3,59466,CkpaFL8PmyPLWMRYCugY86uwoaGZdYFF43UAraSUcm46HsfnNpn3b,0.003000000,1.548605750,WeStake.Club payout #70,PAYMENT
2024-01-08 10:42:00,320228,3NKbucpgeiST1Q8djAUGet5nW9xYVc5CZjSpqpLLuE3M6L9EXPjf,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpPjLFdvmNaCUEQBkSNyod57JZdg8WcW8BcuuvTf698BSoQqDsB3,57064,CkpYZ9NGSxDkcKUSGw76jJztqnfy77mwbH5akgKX4b9mHcfBNdJo8,0.003000000,1.089693800,WeStake.Club payout #68,PAYMENT
2023-11-24 10:18:00,308179,3NLEcZmJbCk58CLePwLV42sae8skFNPPbDzSM4sSKnRitxKTM1cJ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpPjLFdvmNaCUEQBkSNyod57JZdg8WcW8BcuuvTf698BSoQqDsB3,52612,CkpYewK7RY9oe99VNdxFzBQYdLgWsd6N3jxHZ1n14SDcB3AM9Hfk2,0.003000000,39.013264940,WeStake.Club payout #65,PAYMENT
2023-11-10 01:21:00,304166,3NLA2Fb6z1SV3jfxD8b9czx6r1FMfUfYkFmHmxwRgWh3emYDWJfN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpPjLFdvmNaCUEQBkSNyod57JZdg8WcW8BcuuvTf698BSoQqDsB3,51422,CkpZjHGiDs7Pgd2XPFkheN19c8x1oUwF7FiNev1Hsy7QscuiND2sU,0.003000000,41.834961370,WeStake.Club payout #64,PAYMENT
2023-11-06 19:48:00,303258,3NLxSX4hENfcmNnDbEQkUSoj4BeCmS4tsQTVXoshZ5RAe1Y1M7ar,B62qpPjLFdvmNaCUEQBkSNyod57JZdg8WcW8BcuuvTf698BSoQqDsB3,B62qjXgSexpH5hMf1LSYBippz9atiPSzaH99N8CqeHsEsiFrruMneyE,5,CkpZTU4BLReHxWJZ1TFKp68xXTkdT8c6HmPcoTmzc2NZTFKL4HJXG,0.031800000,4101.000000000,,PAYMENT
2023-10-26 15:39:00,299958,3NLdeFZPFbH6n5PXeypWzdTtxoSEHhFJ1pQEt9vHEEesy8c3mswU,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpPjLFdvmNaCUEQBkSNyod57JZdg8WcW8BcuuvTf698BSoQqDsB3,50173,CkpZzY2cWreTs5eJyCDg8bjW7j9PCmZpNFFi9Fz8Brm2zh4HYi74F,0.003000000,48.118971900,WeStake.Club payout #63,PAYMENT
2023-10-24 18:36:00,299499,3NLxiTytT55hxB5LTJAyzFusDsUGPWkFxZH6y1Ya7uuJLNErHpFY,B62qpPjLFdvmNaCUEQBkSNyod57JZdg8WcW8BcuuvTf698BSoQqDsB3,B62qjXgSexpH5hMf1LSYBippz9atiPSzaH99N8CqeHsEsiFrruMneyE,4,CkpYv42uB6PhbC1pMPAjiL9WgrBXYCiLuCJ8z8TWFZJSC14t7C3nZ,0.042544700,997.900000000,,PAYMENT
