Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-02-23 07:45:00,111707,3NLK14zvxpYgqZBSuJepysG5reENt1fEKVTVShecpCiECXocPnpc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qixExvnKpTz7wpqcC5aazvSQJBYsRMrDhZthK1C2jZWYv8jq5bDR,12147,CkpZKt2hD8gFmjURMcKVwk9aMpwMzi21ZaqW5vVf73P16Dk16ndE7,0.001000000,0.015067702,Piconbello epoch22 0%fee payout,PAYMENT
2022-02-08 06:45:00,107039,3NLfQCxRhuVvFmvMb6zqiFqv7B4DkoqscN6ZGqiny7EFUbfeoavL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qixExvnKpTz7wpqcC5aazvSQJBYsRMrDhZthK1C2jZWYv8jq5bDR,10764,CkpZ6kTFJ3Yh289YKJsNz234XctMsW1AGhfyvbFHFzoY5g9pQNW8b,0.001000000,0.011328376,Piconbello epoch20 0%fee payout,PAYMENT
2022-01-09 03:12:00,98081,3NLFTySWDijSUCb4EY9S6iBQzNpEAcHZMDoKaNodLzXxzn9MMsqt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qixExvnKpTz7wpqcC5aazvSQJBYsRMrDhZthK1C2jZWYv8jq5bDR,8353,CkpaJbAAmEHuAK6sShwhzaxC8pU4rdejbpX1E1V9rg4BbPE31yPRH,0.001000000,0.009802666,Piconbello epoch19 0%fee payout,PAYMENT
2021-12-25 11:39:00,93533,3NLqobzMgwvgnujpJfn1WWy6cXdaAC7yPChNzGan9g4QFhV7uqAm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qixExvnKpTz7wpqcC5aazvSQJBYsRMrDhZthK1C2jZWYv8jq5bDR,7280,CkpZwLtGHsjxSfEsZRtmfRSsfhdSgaYZeR1evPjQkbJSKiay6NXsC,0.001000000,0.009465505,Piconbello epoch17 0%fee payout,PAYMENT
2021-11-10 22:21:00,79613,3NKbvN1wBmVG2gj17Bfh8jpoMy4dkBgG9v7v7jJs6Qfo7JngPBQJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qixExvnKpTz7wpqcC5aazvSQJBYsRMrDhZthK1C2jZWYv8jq5bDR,4327,Ckpa3eRyFZ29xT9xKDVA7T9DfJqoboy11qYq1TpUpYQsN8SLpjxHq,0.001000000,0.668646832,Piconbello epoch15 0%fee payout,PAYMENT
2021-10-27 00:21:00,74747,3NKU83FH32bKHdrgTN8wB7kPEwMmC8J9zpgi4eTp9NsjGd6o71k2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qixExvnKpTz7wpqcC5aazvSQJBYsRMrDhZthK1C2jZWYv8jq5bDR,3513,CkpZKPYoDTHZ9GvL66sT7tsLRs6HJgwKusmsrd24MaKJWcvEfY2kC,0.001000000,0.729192826,Piconbello epoch14 0%fee payout,PAYMENT
2021-10-24 09:48:00,73896,3NKW8pNF95QtWmAZxdmE3PW6aWF3LJeCeWHBLUCQoq4DrjZ3mBbe,B62qixExvnKpTz7wpqcC5aazvSQJBYsRMrDhZthK1C2jZWYv8jq5bDR,B62qpvUcUmwjBP3gXuPQPEtwUfKPjcKETk6Wyx5KV7ULtSWmLKHmgTf,2,CkpZwpmjzgN2ATPPCAaxdtqpqUwYUf8XdcXEUCW3soZXkrvpy9o5A,0.009285710,71.141955522,,PAYMENT
2021-10-11 21:54:00,69935,3NKLuVxbPyRMpNqWSnCEcVHz1z9zaeL43qrNrfBryHTL81oeJHG6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qixExvnKpTz7wpqcC5aazvSQJBYsRMrDhZthK1C2jZWYv8jq5bDR,2803,CkpaJJVzN9qZxRPeajoiMq55MeC4S3rgJiCqNsN8GgUZMtvtm78Tb,0.001000000,0.646861320,Piconbello epoch13 0%fee payout,PAYMENT
2021-09-27 02:21:00,65271,3NLL33mW1mQuBw59Mo1wxL1mBENYVnFmjU7g5BAdi5RuCEKXPC6N,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qixExvnKpTz7wpqcC5aazvSQJBYsRMrDhZthK1C2jZWYv8jq5bDR,2244,CkpYx1kawkUAJo4cQdGSEzdHfpivznii17AAsmjQjBPQvt5dKGb8e,0.001000000,0.510979702,Piconbello epoch12 0%fee payout,PAYMENT
2021-09-12 16:00:00,60654,3NKPj2PDi18c2jsyj2hiWzDFkV1iQk3cgg3ZYDvU9QrmJcfwuVdn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qixExvnKpTz7wpqcC5aazvSQJBYsRMrDhZthK1C2jZWYv8jq5bDR,1749,CkpZWWdbbG9S8kbXQ4C8DX5RyzB1XEywJVD6sQDnrVDt11ZnhcoeR,0.001000000,0.874939041,Piconbello epoch11 0%fee payout,PAYMENT
