Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-26 06:12:00,357169,3NLhgJdskDpBXM2JrbgWLZjySGdaX2DoZXRhTZNtoQB8s9JrRQhX,B62qmHUr9ZEjKvDNrytzyB91JrRtwi72Z8yQ6HytvMVxExJcJyjV9YD,B62qkf16pSDeBwgLRZMmdKHq7QaWYpZVQ7iQ6MtTiQVHSrKxgu8zTRj,441,CkpZFL7PJYMCnF7hRsvZBRBdCnhSoxp9xyWKc9MmFthk3gLLRkMq7,0.001000000,0.380000000,Bluefish Staking Reward,PAYMENT
2024-05-07 05:36:00,351956,3NKDPJwjxqHpoUfN9Eb4Zo5K8Rinkz5gKid7VdBUHLA8zKRgvvTN,B62qmHUr9ZEjKvDNrytzyB91JrRtwi72Z8yQ6HytvMVxExJcJyjV9YD,B62qkf16pSDeBwgLRZMmdKHq7QaWYpZVQ7iQ6MtTiQVHSrKxgu8zTRj,361,CkpYdLoED6NHsRSyE55aZTmGsMv2oGzfvNRBvhg9NgHFrRf6jMo1u,0.001000000,0.681000000,Bluefish Staking Reward,PAYMENT
2024-04-24 07:27:00,348388,3NLYi3c5iBtqAHfzR9dpzE75rbBFiZsUf4LCckBuicuwX5beXWYX,B62qmHUr9ZEjKvDNrytzyB91JrRtwi72Z8yQ6HytvMVxExJcJyjV9YD,B62qkf16pSDeBwgLRZMmdKHq7QaWYpZVQ7iQ6MtTiQVHSrKxgu8zTRj,286,CkpZMPky7CKuhBVj9d1GrUM8w4qDTo5qwKmd1Soo27QMpt6dkNcKC,0.001000000,1.115000000,Bluefish Staking Reward,PAYMENT
2024-04-15 08:27:00,345982,3NLfb7RP4teZ8q5vhg952nMzpgL488w85jekcCArxqQYWqijsDVi,B62qmHUr9ZEjKvDNrytzyB91JrRtwi72Z8yQ6HytvMVxExJcJyjV9YD,B62qkf16pSDeBwgLRZMmdKHq7QaWYpZVQ7iQ6MtTiQVHSrKxgu8zTRj,222,CkpZPxkppPu7fAjC2c2PzfN4GpfRzSqRemxwFUjoaL9jfZN6X5PCZ,0.001000000,0.842000000,Bluefish Staking Reward,PAYMENT
2024-03-25 09:24:00,340236,3NKoUtjFd5QSA79jGu2Yhk5ifqzQcQtNHMqXLGZ3uD4THo7VL8fh,B62qmHUr9ZEjKvDNrytzyB91JrRtwi72Z8yQ6HytvMVxExJcJyjV9YD,B62qkf16pSDeBwgLRZMmdKHq7QaWYpZVQ7iQ6MtTiQVHSrKxgu8zTRj,156,CkpZxSeo5Ass256esH1QQup51btDXa1tprPHCoeNi6mq7ASeKaoAc,0.001000000,1.219000000,Bluefish Staking Reward,PAYMENT
2024-03-12 07:24:00,336819,3NKLo6VpoVd6w4WD4FqZ3Tqtc4s4SfCgQEEdHuLWivpAZVyXKYZE,B62qmHUr9ZEjKvDNrytzyB91JrRtwi72Z8yQ6HytvMVxExJcJyjV9YD,B62qkf16pSDeBwgLRZMmdKHq7QaWYpZVQ7iQ6MtTiQVHSrKxgu8zTRj,108,CkpZz6UVWNcsEVhEXQicGo2ufxoWYtE7FSbDEn4oon7mr1oN9JmN9,0.001000000,0.872000000,Bluefish Staking Reward,PAYMENT
2024-02-26 06:57:00,333138,3NK8c1p9kbJGyNiJuGzFDSibStgrsBh19ABNhKVS4FdVJ8u6Mhsu,B62qmHUr9ZEjKvDNrytzyB91JrRtwi72Z8yQ6HytvMVxExJcJyjV9YD,B62qkf16pSDeBwgLRZMmdKHq7QaWYpZVQ7iQ6MtTiQVHSrKxgu8zTRj,65,Ckpa3K5oWmsXMVgqR6jYAbfRJqpwSsGAy2pYWkdCgDXej3XtL7pcm,0.001000000,0.818000000,Bluefish Staking Reward,PAYMENT
2024-02-13 09:00:00,329772,3NKsW2WoFmDKHfP9axjTgRRHw2gb3Fr77fgeZ1EjGVQcmpC1qizR,B62qmHUr9ZEjKvDNrytzyB91JrRtwi72Z8yQ6HytvMVxExJcJyjV9YD,B62qkf16pSDeBwgLRZMmdKHq7QaWYpZVQ7iQ6MtTiQVHSrKxgu8zTRj,29,CkpYnoYfuPHbBEDqdDzrh4ht2PJWnyGT1CZHekjnvrpbs3nLgRg7Z,0.001000000,0.535000000,Bluefish Staking Reward,PAYMENT
2024-01-25 08:12:00,324623,3NL13NY5CqhJzzuHqtBLXidqgbTZQbTX3eUMDQtGkV1Vtn2NdrRh,B62qmHUr9ZEjKvDNrytzyB91JrRtwi72Z8yQ6HytvMVxExJcJyjV9YD,B62qkf16pSDeBwgLRZMmdKHq7QaWYpZVQ7iQ6MtTiQVHSrKxgu8zTRj,6,CkpaJFzKvSvusHskSG7cFqnt5N9QpzxiioV5v21ukt7KpQTpaBahH,0.001000000,0.807000000,Bluefish Staking Reward,PAYMENT
2024-01-13 08:54:00,321421,3NLf29KMWLmZnaUFfMtGoyHGSb9F8ZJGLoqX6ri8CpDaDiDUREFx,B62qrDdXq9UwWff9oPPCKLUakwYc4EvfnBLG3FAPVfmjDXwn1SjPa8L,B62qkf16pSDeBwgLRZMmdKHq7QaWYpZVQ7iQ6MtTiQVHSrKxgu8zTRj,167,CkpaJZhrhS5BRRA2d1efPhiVZwSDC6H6D9DrwRc2LYK8gM5ADXD5A,0.001100000,0.220000000,Bluefish Staking,PAYMENT
2023-12-26 07:42:00,316776,3NL85WmT6HbQ8FuDFhnDefvViLXiHgLWy2mpqrr7QppFvoVTCzYS,B62qrDdXq9UwWff9oPPCKLUakwYc4EvfnBLG3FAPVfmjDXwn1SjPa8L,B62qkf16pSDeBwgLRZMmdKHq7QaWYpZVQ7iQ6MtTiQVHSrKxgu8zTRj,160,CkpZjKeeZLXbsDTgNsKpGRynyYpK8A3BwiKxeM6f5G3Dz83oWCcBa,0.010100000,0.630000000,,PAYMENT
2023-12-11 02:36:00,312754,3NKwX6zePbPVtK8AFGqHpxWUdVUh5JmLRdavnSpe7ZPCtzyz12rt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkf16pSDeBwgLRZMmdKHq7QaWYpZVQ7iQ6MtTiQVHSrKxgu8zTRj,400321,CkpYvGVM8APneAxUzLvdQy5AgcLB1YRiwZ8gC7CaikF5xGb5b1URb,0.001000000,0.650708131,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 14:18:00,308454,3NLfM2EhAWVyGaKMSQrX8z4df4DsykKJGstAfwHLMPzgWRKgsHnd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkf16pSDeBwgLRZMmdKHq7QaWYpZVQ7iQ6MtTiQVHSrKxgu8zTRj,388360,CkpZHAzjZqjrdowNgAGbJvnpPSR6dMAYprPhrhgpqkV3XpX7P6xx3,0.001000000,0.678360111,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 12:27:00,304536,3NLsQzCtFhfo67JHnvEppzb2EoU7PL5v8Hs1x2AMQ9HPqbYr3Jy5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkf16pSDeBwgLRZMmdKHq7QaWYpZVQ7iQ6MtTiQVHSrKxgu8zTRj,377299,CkpZayrEpVRndLDJK5csS3ybxAcxgaQuQjJpTmB9ifkym8NvvWAU1,0.001000000,0.237538234,payout_from_AURO_Epoch_63,PAYMENT
2023-11-09 21:57:00,304125,3NLsZ3pdt7d7x9JZZT5H9YConoXhE1c7DLaC2v24ht1gMaGgxzjS,B62qkf16pSDeBwgLRZMmdKHq7QaWYpZVQ7iQ6MtTiQVHSrKxgu8zTRj,B62qieF1JqvUzNj7pGQgNesGrGo4zJJBtqyTppcc1BwD6NV4Hn5jgFk,10,Ckpa7QmW3N9ARnCCWxXVSg8MJX2yhcjvmTRUs8XsWChdsWTjgPFvc,0.010100000,0.000000000,,STAKE_DELEGATION
2023-11-05 09:06:00,302813,3NL3MMwNdtfRfoo1Zh836QN9LdBad9H8AZCbL7DiaGfdqan42UBJ,B62qkf16pSDeBwgLRZMmdKHq7QaWYpZVQ7iQ6MtTiQVHSrKxgu8zTRj,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,9,CkpYa3L6FFEbiL7tRiZtdVLrqKSzZeoRfbTrT91mjKMkwzaE1FZrA,0.010100000,0.000000000,,STAKE_DELEGATION
2023-10-27 19:18:00,300279,3NLo3VbrwNG7RJAh2NXJhRhzx8oKZ83vkM2nj4uEL3Pf5923tk7Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkf16pSDeBwgLRZMmdKHq7QaWYpZVQ7iQ6MtTiQVHSrKxgu8zTRj,364984,CkpYdvwG9KtB881k7qStQJHFaqETNmpYqGJhSHqabXQVncmrZxyYc,0.001000000,0.243669894,payout_from_AURO_Epoch_63,PAYMENT
2023-10-21 20:57:00,298616,3NLTiWX2VjMKtAnXv1P7b4JXteeNppkw5hpC9ZaLEkMbpdAdcLPF,B62qkf16pSDeBwgLRZMmdKHq7QaWYpZVQ7iQ6MtTiQVHSrKxgu8zTRj,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,8,CkpYSdnRVhH65jGLPrdBMNnUdXxBfWRz7GLHzNpQ7CtE8bjwRaViP,0.010100000,0.000000000,,STAKE_DELEGATION
2023-10-21 20:48:00,298615,3NLCcA1z465khvbPMgF2C1qqLEou9KTTyRcZUrs4kMpmPkwnrcYa,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkf16pSDeBwgLRZMmdKHq7QaWYpZVQ7iQ6MtTiQVHSrKxgu8zTRj,34070,CkpZKFhsgfwyjL73r65FhNxEtp4L5TxT1VyHCzEMeK3EaUQzKVCT5,0.030000000,53.287709840,memo,PAYMENT
2023-10-13 02:57:00,295993,3NKJ4HWuVF6w8QBLmqAHXKCr7bPWh6i26S2PzfkM5qJLtg3EdYCc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkf16pSDeBwgLRZMmdKHq7QaWYpZVQ7iQ6MtTiQVHSrKxgu8zTRj,352802,CkpYdwApErALkj2f7wBYQPEXTNjonJGGRDqZHNFiefpqEPM2YH7Nj,0.001000000,0.270754473,payout_from_AURO_Epoch_62,PAYMENT
2023-09-21 18:24:00,289669,3NLRnNCQ8Pi1pt6cqvLB4XbkXh5kpZARzMw1cRrDe5SmLjNfW3hm,B62qkf16pSDeBwgLRZMmdKHq7QaWYpZVQ7iQ6MtTiQVHSrKxgu8zTRj,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,7,Ckpa7BopsKqFgJRdodY5ZqcAV57jneLqjoKVJ4dMVDjHsZP3ZMT3v,0.010100000,0.000000000,,STAKE_DELEGATION
2023-09-18 13:42:00,288690,3NKnhjuxaosZBAfYBYojHb92fPgMAsMPSgFq5nipkaNEwRfiKD7a,B62qkf16pSDeBwgLRZMmdKHq7QaWYpZVQ7iQ6MtTiQVHSrKxgu8zTRj,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,6,CkpZ3WJukAxdhEAmYN7apcD85yVAwJqocRLTZsohe4pzdg2YfDjDY,0.010100000,0.000000000,,STAKE_DELEGATION
2023-08-29 09:21:00,282837,3NK3egy1Yp6cKK1kcVG7YpNV35zSq9uAjE7MzMKD65GdzShs47o4,B62qkf16pSDeBwgLRZMmdKHq7QaWYpZVQ7iQ6MtTiQVHSrKxgu8zTRj,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,5,CkpYgttZvhrgyYQH54ZV52h1dqhivFu6wpLGzCxC1SyfeYC9DpRME,0.010100000,0.000000000,,STAKE_DELEGATION
2023-03-19 08:00:00,235085,3NL6vusPHsvESgMDd8hDdiQ9sFsrHshRVzTwXxPAa1gMFA3uCVqV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkf16pSDeBwgLRZMmdKHq7QaWYpZVQ7iQ6MtTiQVHSrKxgu8zTRj,201586,CkpZyCjTFiwPhmHTYovW3BojG8tz22WfrksA3dCwW9LCeMGGvSJc3,0.001000000,0.284183095,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 16:39:00,230468,3NKgBoMJTSrC1oacnvduXyCZ6BU5NcQgs9WETsLPAwrUKynb432c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkf16pSDeBwgLRZMmdKHq7QaWYpZVQ7iQ6MtTiQVHSrKxgu8zTRj,192410,CkpZxxWjiafoowss179vWWLUcNEwR5sayuxcTQ2rtUBpsQivdDYXw,0.001000000,0.260184856,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 11:12:00,225874,3NLVeV1fk4rdtZcYQ83Qe2Mnij4ktXixJTxxtPfXN9k4RLN15VBb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkf16pSDeBwgLRZMmdKHq7QaWYpZVQ7iQ6MtTiQVHSrKxgu8zTRj,183377,CkpaGocCgY2AVqb7qZMpKJcCi4z5XpNVgDC8zg4CU2PqJXEcwuvZt,0.001000000,0.254557424,payout_from_AURO_Epoch_46,PAYMENT
2023-02-14 22:06:00,225430,3NKrYokWiizugpQUpwarumyVByjiD5KzLnNH4HqvbWuQwgGkoutg,B62qkf16pSDeBwgLRZMmdKHq7QaWYpZVQ7iQ6MtTiQVHSrKxgu8zTRj,B62qoWcd3dUzbjMHTdpjf5Us88x1otEoJmhSVRX7FXf1Dx1zT5Hp3ZC,4,CkpZGCqveSyB9wjii7DXjGjdFaYSVmPRmyp1sdSbccfraRzbFRDSu,0.010100000,0.000000000,,STAKE_DELEGATION
2023-02-01 01:36:00,221316,3NLTEd9yMnJSQku1SWz51Fv2XrCKuwXnNpgjthLh8rkZdmexUCvN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkf16pSDeBwgLRZMmdKHq7QaWYpZVQ7iQ6MtTiQVHSrKxgu8zTRj,174919,CkpZRBRXTePntzJj3ukpc5JCZ1wFqKCYLPPyirMwdsHuZwFy5SUSP,0.001000000,0.130577025,payout_from_AURO_Epoch_45,PAYMENT
2023-01-15 13:18:00,216454,3NKib7gp1vywGoAY8YsLU5enZtAXpoowiFAB4MWFqUcTvCsJS4FG,B62qkf16pSDeBwgLRZMmdKHq7QaWYpZVQ7iQ6MtTiQVHSrKxgu8zTRj,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,3,CkpaLiA9CZUZDULfxKG8ucCp4eQvsga6yyc6reCJG6ZiwnfjfZYsM,0.001100000,0.000000000,,STAKE_DELEGATION
2023-01-15 13:18:00,216454,3NKib7gp1vywGoAY8YsLU5enZtAXpoowiFAB4MWFqUcTvCsJS4FG,B62qkf16pSDeBwgLRZMmdKHq7QaWYpZVQ7iQ6MtTiQVHSrKxgu8zTRj,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpZovRLnG1aqnc6q7VLfYbqSPkHksMqWqaxU3osqgZHo4yhDxkTv,0.001100000,0.000000000,,STAKE_DELEGATION
2023-01-03 15:48:00,212897,3NKFtRkgp5pCcLqqgvynMjywp95bpn7iiLE28WaxBQqgcQ425Yns,B62qkf16pSDeBwgLRZMmdKHq7QaWYpZVQ7iQ6MtTiQVHSrKxgu8zTRj,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZwJEJ81eGBNsNNmDCudk7RC63GuD71Ld8KsbYmUYmUUggc4hFn,0.001100000,0.000000000,,STAKE_DELEGATION
2023-01-03 14:39:00,212882,3NKVHqpvkDpKgqznWL5DvxTrt7pgifmgrPMguntztsxfhw14a46r,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkf16pSDeBwgLRZMmdKHq7QaWYpZVQ7iQ6MtTiQVHSrKxgu8zTRj,94342,CkpZ7WCi34EZhX6pZqxAkW4s7h8fswNGx2hsxhLGGkAEt36B3gFPy,0.007500000,15.177169900,,PAYMENT
2022-12-19 11:09:00,208290,3NKbRN5As2zV9osRD2UnFcTJWY7Xo1wesjURwFyvDJXcHQWfLtUD,B62qkf16pSDeBwgLRZMmdKHq7QaWYpZVQ7iQ6MtTiQVHSrKxgu8zTRj,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZWDaoW4zGxC3ch4kyFCJ2a5Ga1DEHjXrD9887hksYrKjdpSP8d,0.001100000,0.000000000,,STAKE_DELEGATION
2022-12-19 10:39:00,208284,3NKtcAVznsA5AGHWUUSAuTUXUUtqrmunZw6NbXx5YwKevDdYgqjD,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkf16pSDeBwgLRZMmdKHq7QaWYpZVQ7iQ6MtTiQVHSrKxgu8zTRj,91617,CkpZzxjgsw22VXwsgQdymdNHB4VbbdqBToPAXUisaiLJ2G7iqYZ52,0.050000000,19.500198800,,PAYMENT
