Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-07-20 09:51:00,159686,3NLC77mnPP7ojv9mjxX4kGXMg3BG4BcPoUCcuii6PsbgMjohPQTK,B62qifaKsFxrEJwSjKbgFkid53TVvkt3XtuKKEUdRZCQJTGwYvfYawq,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpZV1MkK34jsHM9nt5A1LB2yDTAm8dLE6Tc8FNoe9iJJRwdjJPTr,0.050000000,2204.607797944,,PAYMENT
2022-07-20 08:42:00,159669,3NKGM2eXMBVvyY7BvUTTsormwSBKufiUnJvvrj7ctCyd1thhzd6p,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qifaKsFxrEJwSjKbgFkid53TVvkt3XtuKKEUdRZCQJTGwYvfYawq,63556,CkpYUuoCr712SWbnwDFRTe9j73Rg7ubw8fNbZMwCzbjgiqbWnNuNX,0.020000000,2204.657797944,,PAYMENT
2022-07-18 11:51:00,159020,3NK3kTSrg83DmtWd9YGhRVWmLywKFrHVjc3gJ9m7KbdHovMTb8HG,B62qifaKsFxrEJwSjKbgFkid53TVvkt3XtuKKEUdRZCQJTGwYvfYawq,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZsYzDJNWjvqte9duC83TnpGK3fkGfdB9TvDMBfUdA2owBNWU9a,0.020000000,2125.798294369,,PAYMENT
2022-07-18 11:15:00,159011,3NLXw7rLAatrtVsAT3m9mqsrQWdmUVNPdvrLHJmU8MyMWx6nDN6C,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qifaKsFxrEJwSjKbgFkid53TVvkt3XtuKKEUdRZCQJTGwYvfYawq,63473,CkpaDNcAio2ajHfJz77ufiyrf52TAZWhtuavRFTEbQ3GiqvUan7U7,0.020000000,2125.818294369,,PAYMENT
2021-11-06 23:27:00,78314,3NLjQAgvq6JK6ToFDGoH4xBHnWWu5QQSqJQLXmVY7quKmFGDJfCY,B62qifaKsFxrEJwSjKbgFkid53TVvkt3XtuKKEUdRZCQJTGwYvfYawq,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZs2iXwxd1F9DXwj7xqWouZbBgyTQ4S5MGEuYsNTNAMoDkzWdTr,0.030000000,234.508437000,,PAYMENT
2021-11-06 23:09:00,78309,3NL9VFmBArjNsqzMNuxeNsNfNJJHq1afF3XXmByGeYb5BauCWfUX,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qifaKsFxrEJwSjKbgFkid53TVvkt3XtuKKEUdRZCQJTGwYvfYawq,39747,CkpYVNTW1xua72q2anzpbnufhnTow5NoGP8b8QqTedrvx5TQZMoCJ,0.020000000,234.538437000,,PAYMENT
2021-11-06 21:27:00,78283,3NLoeHQgoUtPCJhZLPdr32XwRtDBatAtMv8142dS1HaaFPE7xroa,B62qifaKsFxrEJwSjKbgFkid53TVvkt3XtuKKEUdRZCQJTGwYvfYawq,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpaB8qoVQP4oPevWhg8R2KCPZM3rm5L9HNTqiMPYA9obSWvbWKxu,0.030000000,1123.638800000,,PAYMENT
2021-11-06 21:21:00,78281,3NKj9Gv42QFGq7vHgo5LwYE3MGMp9nNMeHJkoEFukAGCDoSAEWyL,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qifaKsFxrEJwSjKbgFkid53TVvkt3XtuKKEUdRZCQJTGwYvfYawq,39735,CkpZuESRzDUtFG9si2GQgAhcQyojdf26TqszaoMM6YuXEFF1M5Vs3,0.020000000,661.109400000,,PAYMENT
2021-11-06 21:12:00,78280,3NLYpKm8xC1njYxhQY2GHdcapGJBB42LprrBDsdf6sB7VqtmxF1k,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qifaKsFxrEJwSjKbgFkid53TVvkt3XtuKKEUdRZCQJTGwYvfYawq,39734,CkpZe9rx1A7AAQWrpJ9uuqHByWHXwD5yvZxjbz88mypc1hqGYYLpE,0.020000000,462.559400000,,PAYMENT
2021-10-21 00:27:00,72810,3NLaahEAUTxEYSkxnPC4mgyzZ9bPKk3kVdXbAHLVCK8Q6zyEyApw,B62qifaKsFxrEJwSjKbgFkid53TVvkt3XtuKKEUdRZCQJTGwYvfYawq,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpaLiF1ZF8gcCToyxiRmUKCeTrZM8oWj9krjjgf5VsGfzZq5mbLN,0.030000000,299.650000000,,PAYMENT
2021-10-21 00:09:00,72808,3NL22XRoW895aSHahESpDSbEVsFcGJ1iZWm3Ecyh79jwmi4XeWVV,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qifaKsFxrEJwSjKbgFkid53TVvkt3XtuKKEUdRZCQJTGwYvfYawq,36537,CkpYY6v8U5TzpGZJ5yCKT6fwJH1K1J5pvYJUfJs3PaCmQwhkTvTaG,0.020000000,299.680000000,,PAYMENT
