Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-06-09 06:57:00,28774,3NKEBtBFNdD2LPdtPKbuurhaLHa1CMZ8aFNfS2G4wfYWK4gG1XK1,B62qnWkQ4GD7EqocJdtT5LzXaJ2ocxnhB2wR3QKLFMw7ypkXJ7eMz1T,B62qkyXTcuA66ftX2qSRo1cn3cVxjessHrPqE5Gs3ZHqMQVprjPACbk,6,CkpYagypywuc8H5KjNLTVwAGYCmV1xwDwTcZoRPUbvr6WUMgiGofZ,0.100100000,1999.886500000,,PAYMENT
2021-06-09 04:51:00,28747,3NLAzjcxdWLSnWM2yND5wRv4yfuLzrRXvgK5PnAK7vxNdZXJfAwZ,B62qnWkQ4GD7EqocJdtT5LzXaJ2ocxnhB2wR3QKLFMw7ypkXJ7eMz1T,B62qkyXTcuA66ftX2qSRo1cn3cVxjessHrPqE5Gs3ZHqMQVprjPACbk,5,CkpYhGCS7e1bJssCT6TzoeBbHLSHTd3sJ1DYYxzsp8iwbHve54tgT,0.100100000,8800.000000000,,PAYMENT
2021-06-09 04:24:00,28742,3NKoEzKTU9F9NTBnKk42MjfCtimLjaKGGGFtNKaRwGgCY6go98xQ,B62qnWkQ4GD7EqocJdtT5LzXaJ2ocxnhB2wR3QKLFMw7ypkXJ7eMz1T,B62qkyXTcuA66ftX2qSRo1cn3cVxjessHrPqE5Gs3ZHqMQVprjPACbk,4,CkpYvQeCQByBTgLuSfB4mM7kGoPNqcT4C3THDaX9rNsJ4zfW4wou8,0.100100000,33.000000000,,PAYMENT
2021-06-03 06:54:00,26722,3NKTDwaqHVH4aGAVMfdf9qtCCgKhsm86qgJkW6pPXB5Nq8MTbGdB,B62qnWkQ4GD7EqocJdtT5LzXaJ2ocxnhB2wR3QKLFMw7ypkXJ7eMz1T,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,3,CkpZds4hAT5bo173cgEU2XQwfSF5UP4Xkfq74f1wsaEyEwpApVWxi,0.010000000,0.000000000,,STAKE_DELEGATION
2021-06-03 06:45:00,26719,3NLQ2FB3ZF7gL9bW3J4R46y8DBagP4g2svyaeRTLBpW4XiDChd4j,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qnWkQ4GD7EqocJdtT5LzXaJ2ocxnhB2wR3QKLFMw7ypkXJ7eMz1T,288,CkpYaJgWyaNHqBkdq245QQ6AgLdeXeJXt7qFyo1fLxpvmnNaVHzVG,0.010000000,8775.805700000,,PAYMENT
2021-06-03 06:36:00,26718,3NKqfVrtMzDPofn8AtDxBptX7R2cs9nTEuYTmHz3gP2QZJn9AWCK,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qnWkQ4GD7EqocJdtT5LzXaJ2ocxnhB2wR3QKLFMw7ypkXJ7eMz1T,287,CkpYukbuEoNDGwtTJKmjjtrnAwpEke4cQHqitcQLyjERE9KddLF1J,0.010000000,1.530000000,,PAYMENT
2021-06-02 10:30:00,26454,3NKqP74knu2K6SBhPDnKW6YaV7CR6cTAYGgU4ZLbasje7ePmtvK7,B62qibwpNfzeAmcZZyC3TT24TFYmAA975XTYz9cDNrHjgcrk2DpPSkN,B62qnWkQ4GD7EqocJdtT5LzXaJ2ocxnhB2wR3QKLFMw7ypkXJ7eMz1T,939,CkpZihJJfLYZrxJg1EQXwKUiCeo9bxLxixRkcv9mcUPHvPSrgfvtG,0.020000000,2055.861141300,,PAYMENT
2021-06-02 10:12:00,26452,3NKPibsFa966jPSUFQVJaoxiQc1D4yQNrhWzm5arqzSiYaCy58oe,B62qnWkQ4GD7EqocJdtT5LzXaJ2ocxnhB2wR3QKLFMw7ypkXJ7eMz1T,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,2,CkpZ7HxD8wujTpV9vtpfYFkdEJ1K2pd5mnLNbfPZA4xKeYt499Gy3,0.010000000,2944.970000000,0025bbb3e14e5698,PAYMENT
2021-06-02 08:06:00,26426,3NLbW8G7Nti7Gd53vPZRYHZAymu7ETaTGeQWfgezaaWbhB5fsZbq,B62qnWkQ4GD7EqocJdtT5LzXaJ2ocxnhB2wR3QKLFMw7ypkXJ7eMz1T,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,1,CkpYcm6vjRatXu1y1yNj3Kw9YrXJmRaFwgUkyFxjPRCGbu6hdpMzP,0.010000000,5000.000000000,0025bbb3e14e5698,PAYMENT
2021-06-02 03:03:00,26361,3NLffGkpouiTZTWL1SprVbN6i4DRs81q2CwZpH8XW4EWXEcmLdJ3,B62qnWkQ4GD7EqocJdtT5LzXaJ2ocxnhB2wR3QKLFMw7ypkXJ7eMz1T,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,0,CkpZMXSRceca4WjKWPTdgTzDydKghDN4cXTRFPVrnP3Lqa9qEpfDH,0.010000000,2333.305700000,0025bbb3e14e5698,PAYMENT
