Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-23 12:51:00,307928,3NLvdRJAX9ir261tnzwKAKSaWC3swTJEajhGSQZnC5eU9WJKE2yN,B62qnCvJLNioLmkzR4VRnyCuNkcFzj9vP53RJQhUe3ZpBDRGAaQquKG,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,42,CkpYn333syQXyn243LvgT6iHC9QH6HhA7Yb8nq82rjadDvFrGQUxu,0.100000000,45367.843943890,,PAYMENT
2023-11-23 11:33:00,307912,3NLVV5xy1jAeCKTnnypeERjcqkZARrksnZG1BGY5eBfReTqt7riu,B62qonDywkoEiC8mC8WEutZQg46cGyVmYwPK5uYLAXmArY73BheSfDh,B62qnCvJLNioLmkzR4VRnyCuNkcFzj9vP53RJQhUe3ZpBDRGAaQquKG,220,Ckpa9StdiJXy6QpaLTZCqAS9mQjLA9zzju7J85wP5Rn4dMSVbB25t,0.020000000,45367.943943890,,PAYMENT
2023-10-24 15:30:00,299467,3NLotfUGtZ3MRnmkYytwzGtTC16RfanspU5vJhV37qjwET4mbXnB,B62qnCvJLNioLmkzR4VRnyCuNkcFzj9vP53RJQhUe3ZpBDRGAaQquKG,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,41,CkpZVc5NLWi35AQ7x29vZvoxcjgXzRq4GkxCEjwTF5MGNBUaFvCTA,0.100000000,16999.900000000,,PAYMENT
2023-10-24 05:12:00,299347,3NKCx8a5rZoUwnxpw4vTzcjEgPLAuWZAvRLNYpDdkpjNd1owLg9d,B62qoHQohpi3wDDMUdinLuuDWBS8bGnVgyC8edtJ7ps6WWRvY3sZFeq,B62qnCvJLNioLmkzR4VRnyCuNkcFzj9vP53RJQhUe3ZpBDRGAaQquKG,42,CkpZivKfw5UocxbZn5B5RXkM2BEPubhMe92rjTr92vUXmzpyq92A9,0.200100000,17000.000000000,,PAYMENT
2023-10-22 01:51:00,298676,3NLArwT8hrFgWbjFx7vRsaLcati3LDqBkxrjV7VbpMKogt8hkZkR,B62qnCvJLNioLmkzR4VRnyCuNkcFzj9vP53RJQhUe3ZpBDRGAaQquKG,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,40,CkpZRYoXbS2U7BgdD65fVUBreTRWZCtkbrqKc6EAfXFXkCza3LveQ,0.031000000,99.969000000,,PAYMENT
2023-10-22 01:00:00,298667,3NKqKbU8vDpjZYcWUwRyctYrVrLhhPVNGYzXpn5Qhoix65YAeSHD,B62qoHQohpi3wDDMUdinLuuDWBS8bGnVgyC8edtJ7ps6WWRvY3sZFeq,B62qnCvJLNioLmkzR4VRnyCuNkcFzj9vP53RJQhUe3ZpBDRGAaQquKG,41,CkpYYGzxPv6g2ex84aPS41Uefje9noeqxPZyzwhJnmpw8iB7JJjEY,0.200100000,100.000000000,,PAYMENT
2023-10-08 02:03:00,294512,3NKp7TprExgBdzmHJ84g77GzDEDCNrgNdVn8xARDjSiKGQZZsviD,B62qnCvJLNioLmkzR4VRnyCuNkcFzj9vP53RJQhUe3ZpBDRGAaQquKG,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,39,CkpZb1LRuwAEZay3ck2f7js5Ervr2AJvwjK28na7QtjqfinDkDqGN,0.031000000,399.969000000,,PAYMENT
2023-10-08 00:54:00,294499,3NLJrVWfM1p8eJvMrsKkJciTinmc3iYvP4P43ihXWjmJxnJ1rnZC,B62qoHQohpi3wDDMUdinLuuDWBS8bGnVgyC8edtJ7ps6WWRvY3sZFeq,B62qnCvJLNioLmkzR4VRnyCuNkcFzj9vP53RJQhUe3ZpBDRGAaQquKG,40,CkpZLWqca1ZmDhGx7BaEkP8DuzFNCJzWVBmMctLKuws5d8zciYQgr,0.200100000,400.000000000,,PAYMENT
2023-10-07 19:33:00,294427,3NL4ckmRQQbYq9woFanpUz2smTtZ4AzqF38yJs4eZ7Z7MGCDMfAb,B62qnCvJLNioLmkzR4VRnyCuNkcFzj9vP53RJQhUe3ZpBDRGAaQquKG,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,38,CkpZwdY4gsdUrWqJQj6gvHeGY2cSgnqKFgNMPByE361j1dDnf7PPb,0.031000000,249.969000000,,PAYMENT
2023-10-07 17:21:00,294404,3NKcsNGFrfk8Yxq8KWF4pyUd1xU2JuJK6uy8i27h5bVixXFpt1Ur,B62qoHQohpi3wDDMUdinLuuDWBS8bGnVgyC8edtJ7ps6WWRvY3sZFeq,B62qnCvJLNioLmkzR4VRnyCuNkcFzj9vP53RJQhUe3ZpBDRGAaQquKG,39,CkpZSwAohLysfMiRC6sF6M94drKuq2fBh9b7yK9N8Jx9TUHSwuEXf,0.200100000,250.000000000,,PAYMENT
2023-10-07 15:51:00,294380,3NKJMUGDM3L4eMTuFkAhhfZZFS2wRJNjCGJyq4zs9PRQf6z5FnHW,B62qnCvJLNioLmkzR4VRnyCuNkcFzj9vP53RJQhUe3ZpBDRGAaQquKG,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,37,CkpZKYFhhgwsMbdQGJBgHeGGytNBYXJWNdwCtQdaMFa1xg4WQYdQq,0.027000000,199.973000000,,PAYMENT
