Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-12-06 21:48:00,87898,3NKLytyhAKTMbMVSZMYrGQRprzHacxQjpJpHueqzws2qsAvxYtrf,B62qrEMg9F7Fe4cb9i4xnhUe3PRoqT3GeGWEpwUpgCNt4xrzU1h3VWe,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZsb61hc6dDW1tX9Qp6RD9zeiE5eZZQzrKseC3RAekPz4Ndb8Nd,0.030000000,8901.253700001,memo,PAYMENT
2021-12-06 19:33:00,87865,3NKuo1NXJVbkTLQHDFbwKJNLJwixufRstiDLqXr4gQPWqtDAkfuz,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qrEMg9F7Fe4cb9i4xnhUe3PRoqT3GeGWEpwUpgCNt4xrzU1h3VWe,3794,Ckpa61P3sjBiCPCFscKAAtQtNazjbQtdGz7Za68dS6RinanirCDwQ,0.001000000,1454.267200000,Paribu,PAYMENT
2021-12-06 17:48:00,87843,3NKksp4EAvKSLUpFFCsRpFwssexmLTbdKmoR1qXpyidVRqNNuKCY,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qrEMg9F7Fe4cb9i4xnhUe3PRoqT3GeGWEpwUpgCNt4xrzU1h3VWe,3790,CkpZYg4jLUWgrkE7kZNV1yepLyjFnuPrU4F5neg3qSwuJBJyaLocM,0.001000000,3367.987600000,Paribu,PAYMENT
2021-12-06 17:33:00,87839,3NKCeY5JzydvMesmdWYZJpN6fb4qTzNkxd84gSr724Yyd98Wyd2S,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qrEMg9F7Fe4cb9i4xnhUe3PRoqT3GeGWEpwUpgCNt4xrzU1h3VWe,3788,CkpZraa1Zi9FQfkrF4zgmZHpq5CCeHMHNJnGsDFFUsAMfGw52Vhvs,0.001000000,4079.028900000,Paribu,PAYMENT
2021-11-13 00:54:00,80251,3NKUQuhGzGtem4fxGXeP9Z3gqBNtVTqMXyyXGgQDWkLeyZNHKvRc,B62qrEMg9F7Fe4cb9i4xnhUe3PRoqT3GeGWEpwUpgCNt4xrzU1h3VWe,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpYz9hEbG1adxxaktSXqvJQmnhLyAoN76WNrRDyf3xuWs7JH4QWy,0.030000000,3377.774599999,memo,PAYMENT
2021-11-12 23:06:00,80229,3NKJgnP3aEHfm3QN2xj8Ep1Jh2MwZJ4hwCGihPmRghGFWJTnJkBM,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qrEMg9F7Fe4cb9i4xnhUe3PRoqT3GeGWEpwUpgCNt4xrzU1h3VWe,2587,CkpaDwLUT9x8sZ6TTPt8fiQ7qVfeV43jsCD8WbkuSPtWfH3oVBLoa,0.001000000,3377.804600000,Paribu,PAYMENT
2021-11-10 22:33:00,79615,3NKXqwRunPcC5fNWBSnXKZVp3siy4y62tF1xX4nK83kjYwYprdyw,B62qrEMg9F7Fe4cb9i4xnhUe3PRoqT3GeGWEpwUpgCNt4xrzU1h3VWe,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpaAV2xeifycC2whEdRGjnJJQ3r7SHMq1VpPdjUMoMwHMswtQJm7,0.030000000,3178.893000001,memo,PAYMENT
2021-11-10 21:21:00,79600,3NLET7bWFZPtmMycJhzts7C47AfESGXPZoxNR5LMsEPytN1XdQbt,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qrEMg9F7Fe4cb9i4xnhUe3PRoqT3GeGWEpwUpgCNt4xrzU1h3VWe,2401,CkpZ1SHPueLqet5M1W7raX3CKGek1aCLL4yjz69ou6jQFt7cVhmVt,0.001000000,3178.923000000,Paribu,PAYMENT
2021-09-18 09:42:00,62476,3NLresHYcm2ZWc6ErUvhDUdVsTw5PhMvHh2AG7i7zwQStZPRnmM5,B62qrEMg9F7Fe4cb9i4xnhUe3PRoqT3GeGWEpwUpgCNt4xrzU1h3VWe,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpZ2TTthcjwRtg7Kk8u1PD9N6P7ydfDKUxXFeJ5KTw7CRDYLDe2Z,0.030000000,2891.542999999,memo,PAYMENT
2021-09-18 08:54:00,62466,3NK4GVXv35A8C6y5ov4CUntZwCMFrZrMSireERvVvMpdnHWZ4GcT,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qrEMg9F7Fe4cb9i4xnhUe3PRoqT3GeGWEpwUpgCNt4xrzU1h3VWe,385,Ckpa7R8PhyreBEvCibahcNsN6fQKPMxk1wgyJXWgdAbD1GUWeeBEQ,0.001000000,2891.573000000,Paribu,PAYMENT
