Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-06 19:06:00,343616,3NLonDAP13TRUjQx8zEcHtndFZ14pWNkbHuLmhZbzuJCaK21cfms,B62qrkpnPeHN75SgrxSaU1vQBc9dRpvzbdzWJiSgYxoMavKzvLntKbx,B62qkkAapgA9T5CqRDNM5X5xPuceWsZNdVYDKc3MgMyBvdjivTLDmvy,190,CkpZNYpcc1ufY1aofJPQhj5Finuu9JwDASaHvW73umKDC2K8pdgE4,0.001000000,0.076476536,payout from mina-pool-payout,PAYMENT
2024-01-10 12:24:00,320748,3NKqLwrEsmYyhC98kiD9TUmy6e3YdwsKSofy9VarvYokyTRj4GA3,B62qrkpnPeHN75SgrxSaU1vQBc9dRpvzbdzWJiSgYxoMavKzvLntKbx,B62qkkAapgA9T5CqRDNM5X5xPuceWsZNdVYDKc3MgMyBvdjivTLDmvy,185,CkpZ96At9U8ryXpDZ52zRKJbz4tx3t6ynVZYXRbMH8kiUhApRGay4,0.001000000,0.005465815,payout from mina-pool-payout,PAYMENT
2023-12-29 14:39:00,317578,3NKqtjyXYvARJAkeXxgbnxbtpQoMdLopvhxfnKBW8oWAfNEZKuAL,B62qrkpnPeHN75SgrxSaU1vQBc9dRpvzbdzWJiSgYxoMavKzvLntKbx,B62qkkAapgA9T5CqRDNM5X5xPuceWsZNdVYDKc3MgMyBvdjivTLDmvy,181,CkpZVFWhQWZEfp1cC9DnQq8Xup6wrxBGmTj3NkXcfvJzamNcKeAqP,0.001000000,0.010330590,payout from mina-pool-payout,PAYMENT
2023-11-27 22:54:00,309121,3NKP6puLHmNL7KMxLDvosYGokJKzVPGXC13sqMChPupBPas8q9SN,B62qpW3756PYGbRVxCksWww4uSZmkxYPykXrDrtWPcRx6qgzNjvdQhw,B62qkkAapgA9T5CqRDNM5X5xPuceWsZNdVYDKc3MgMyBvdjivTLDmvy,0,CkpYxtVrBx5SwneUNtHF2b8tHf9MHCrRKa5ZsskqLYRG4rXwqB7AE,0.100000000,0.000000000,,STAKE_DELEGATION
2023-11-21 10:54:00,307321,3NLTMScMyrbNkv7Lxc5t6ZRyBduV4xqrhosBT5adjwU3dz9S7fgA,B62qj4QM1F48xBk1KMhuY6iuCdociNJNTBTooXh6ddRwuMDBFS3FZAx,B62qkkAapgA9T5CqRDNM5X5xPuceWsZNdVYDKc3MgMyBvdjivTLDmvy,0,CkpYTQcH2TThUWnyxpb1JqufijA8JPjt7bPNT2cBd6sJkn4UrLjFZ,0.300000000,0.000000000,,STAKE_DELEGATION
2023-10-23 12:57:00,299129,3NKTBm3Ny3irDTN3WDCSYxz7SDXSAUHJsf9gZrWgafwU8zrW3CEi,B62qqARg6wBwTwt1TQHkDuLqHHyYzPK9APb7vhEdxsUmCKaD7cQLHbp,B62qkkAapgA9T5CqRDNM5X5xPuceWsZNdVYDKc3MgMyBvdjivTLDmvy,21,CkpZ7RVWYtUdKNDEZ8oksQGLDVQrNWiVW9hzeBb3csQoHMQYuYvJS,0.020000000,0.000000000,,STAKE_DELEGATION
2023-09-23 13:42:00,290202,3NLVgeNDnBCkKbp6WRwgZhgUN3pHyTq2sapiT8bC1RBKn435VBmE,B62qrey9e8ZsaaJv2KwHHowBhn2KvTcdjSiedqgD6nMQoh6C1F7K7Zz,B62qkkAapgA9T5CqRDNM5X5xPuceWsZNdVYDKc3MgMyBvdjivTLDmvy,18,CkpaBSnZ79kBfHYEt7nap7TtHS8M73bmgd8Lig72pvApVG7tE491g,0.020000000,0.000000000,,STAKE_DELEGATION
2023-08-24 20:36:00,281549,3NLjMEaRXWytoMz3MQG3AvPJ5KuTwdSCMLNHKruBPHPriVnFn4Ky,B62qnsoomKzFNvmJcWAq59TLtidzYwD2hcUCrrFhBNWys2npQTXpGmu,B62qkkAapgA9T5CqRDNM5X5xPuceWsZNdVYDKc3MgMyBvdjivTLDmvy,23,CkpZA9ZyKen5eoAG13eBNCp9c5JS31yMEBghJU7yddL7PsP9nPrJ8,0.020000000,0.000000000,,STAKE_DELEGATION
2023-07-06 22:27:00,267095,3NLZwYmJ4CoTUS4jDWyD12x2yLQm2An4AY8mN6CcW7n4JB7ij8r6,B62qnwLbBcpuP1xFPa9rZte2mYAKLijUtxnhBqNh3fxDifKQj3T3JYD,B62qkkAapgA9T5CqRDNM5X5xPuceWsZNdVYDKc3MgMyBvdjivTLDmvy,29,CkpZ6ozYoD82XvXRTuZ6yVYHLtt324gVeVb7xcxAF71BngW8DaHjD,0.020000000,0.000000000,,STAKE_DELEGATION
2023-07-06 22:18:00,267092,3NL7WkYRJpCQwo3ZFSCHK3h8HsJjj4yrcR8SFy6UPaii9fbp8ecn,B62qorY2JaxNFKJDSCUUipRSAA9Jha7rw8RzNxj9zRPHsChF8osV1kg,B62qkkAapgA9T5CqRDNM5X5xPuceWsZNdVYDKc3MgMyBvdjivTLDmvy,16,CkpZdZFrVCu1tz86fx98NmNN5Ajy47dXjoQcgwafm6zFzQ5cpKPt5,0.020000000,0.000000000,,STAKE_DELEGATION
