Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-24 04:09:00,228179,3NLqx5shpYMuQGkSgELiAfXGLtWQN2DhLsLPgT3edqEbJ9WD6aWp,B62qnpfu1SsuZ3iGQ3KiyGbXuGKQYpWsMTQFALr9Xxeu8opFsuk83u7,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,12,CkpYdQ8KyiDHJJyeqJ9zJHM9NKNRiab6fg1yJ2fXmJadztLukALmH,0.250000000,7.150031559,,PAYMENT
2023-02-24 03:54:00,228176,3NKpYH41zRKYKU9Y7tVNJicXCe3qxWqJsXVCapJ8TVgb99Y8fFCt,B62qqQ3JWNy7RZjbVD3yVBHVwYS8pfpgKUMPKLTQmLaX2GaW641jEd3,B62qnpfu1SsuZ3iGQ3KiyGbXuGKQYpWsMTQFALr9Xxeu8opFsuk83u7,13,CkpZPgpYcL8JqQVs82Pc31sBsSH65owmgRnhQsthGVnvi7hmyxwjA,0.200100000,7.400031559,,PAYMENT
2023-02-02 05:51:00,221639,3NLK6JEFkUuXqEPgnx25NPT8PDiWKFeQXr89dBPCy5hG8WW7nA8w,B62qnpfu1SsuZ3iGQ3KiyGbXuGKQYpWsMTQFALr9Xxeu8opFsuk83u7,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,11,CkpZ4fZQ9rn9a4X6zZSRKk62BykhRSbdypZvB97eVWEzdU979Uy9Y,0.250000000,6.613220705,,PAYMENT
2023-02-02 05:39:00,221635,3NLGtvFn9Hn91kWVUdVK85t4FuhQHi5hwqjHr2JqodMjPyLsbL9g,B62qqQ3JWNy7RZjbVD3yVBHVwYS8pfpgKUMPKLTQmLaX2GaW641jEd3,B62qnpfu1SsuZ3iGQ3KiyGbXuGKQYpWsMTQFALr9Xxeu8opFsuk83u7,12,CkpZz3uQDdDzWT9Fj9BMLiHfkjPDTXkZUnUxfLaN9gSfRHq1UwVKn,0.200100000,6.863220705,,PAYMENT
2023-01-17 21:15:00,217082,3NLp5WLucQtYaPbo3ZZ2AvfLNvAVrUwh8zfmr2hFAFuWpDrKE3dA,B62qnpfu1SsuZ3iGQ3KiyGbXuGKQYpWsMTQFALr9Xxeu8opFsuk83u7,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,10,CkpYdd5qUbtLtwNrnbtXxEoLAeps2kx6NzD58f6tvDDMNqNodWFkH,0.250000000,712.616655992,,PAYMENT
2023-01-17 20:57:00,217078,3NKaBqeYboqzjJvrY3CrgAj2foXKv7npPJU3WSG6cxes46eSgyPx,B62qqQ3JWNy7RZjbVD3yVBHVwYS8pfpgKUMPKLTQmLaX2GaW641jEd3,B62qnpfu1SsuZ3iGQ3KiyGbXuGKQYpWsMTQFALr9Xxeu8opFsuk83u7,11,CkpZGpQ5fSHGPPQdoq8Hb6aQTBBBWNag9mNLU321kY7mhwJyBHViw,0.200100000,712.866655992,,PAYMENT
2023-01-17 19:03:00,217049,3NLLY7dSjaKemj2oU1qVk9HCeBfn2QSyypAKAfsFwoVr2J96ZSvP,B62qnpfu1SsuZ3iGQ3KiyGbXuGKQYpWsMTQFALr9Xxeu8opFsuk83u7,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,9,CkpZ3xJ7mGKqBg9LRLTQU3txDwCZsxCf4jVgS6uoj5PJJndFo9Eu5,0.250000000,99.750000000,,PAYMENT
2023-01-17 18:45:00,217046,3NLBxokwSSA1wXowzFfCefMTKwUa7CfsbrDeiBuTGBMfw7PzLqHJ,B62qqQ3JWNy7RZjbVD3yVBHVwYS8pfpgKUMPKLTQmLaX2GaW641jEd3,B62qnpfu1SsuZ3iGQ3KiyGbXuGKQYpWsMTQFALr9Xxeu8opFsuk83u7,10,CkpaG7RkK9j629QahNqrCfmrhTRQGjQ3sSdgJhnyipbeYkxTg6f4k,0.200100000,100.000000000,,PAYMENT
2023-01-16 17:51:00,216775,3NKiyES75j7aNvYkEBuZAhmXSpP7KjsNmMrsMGmBGnZ1gXbxNXfn,B62qnpfu1SsuZ3iGQ3KiyGbXuGKQYpWsMTQFALr9Xxeu8opFsuk83u7,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,8,CkpZgUN47iYTG1H89H142LJAaGfvqG56doxp2bXrkV7Wj17J6F6jW,0.250000000,199.750000000,,PAYMENT
2023-01-16 17:36:00,216771,3NKVHAaCQZFLJYKG2iAdggjy2vc5CB67Z9fswaR4crih6jqZAPLz,B62qqQ3JWNy7RZjbVD3yVBHVwYS8pfpgKUMPKLTQmLaX2GaW641jEd3,B62qnpfu1SsuZ3iGQ3KiyGbXuGKQYpWsMTQFALr9Xxeu8opFsuk83u7,9,Ckpa2bnr8CPXaMTcerc5QRqbTbZrkH6pmmufQRHv2UrhuCkA7fpNj,0.200100000,200.000000000,,PAYMENT
