Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-26 14:09:00,357257,3NLpqNBpLqxbsC6JEVDCXH9GVFAii365NqNN3iWTt4bM3LHKnhWP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQJDcesry5aiKx4mZGFKJkr2iCbGvzTjHSr4JB6jyuGL7YFp29x,562978,CkpZ9zCmniUrpKN9qN2dDEEF6P9dRGoMCJ3SLsNPaEo8eDMhCsB5v,0.005000000,4.308374962,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 16:24:00,356206,3NKPNksNqrCWFPvzGPhp8iiQnSshz4zpZTRa54QgByJeEijCeqDM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQJDcesry5aiKx4mZGFKJkr2iCbGvzTjHSr4JB6jyuGL7YFp29x,558308,CkpYZSM5TtuP3Dx3HB5uFviqPCPsFtqrhrhyYZw8wymFrtDBr7S7N,0.005000000,3.637105014,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 16:03:00,355394,3NKAvJTPeA5S7Xpvkg5ygNnXtzUGHUDgBzjvfgMbnCh9Jh5AE9ho,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQJDcesry5aiKx4mZGFKJkr2iCbGvzTjHSr4JB6jyuGL7YFp29x,553671,CkpZTpjsduHtuMLGAR5mrBYEqE36kiXa5U23CoSRWVfugwtXP9oPq,0.005000000,4.186365658,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 17:33:00,354275,3NKvXDT4DvpkrraHQSrd6EYjuXfH3agSuYkg6Hv6SNckqxhtjdC4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQJDcesry5aiKx4mZGFKJkr2iCbGvzTjHSr4JB6jyuGL7YFp29x,549269,CkpZeKKQnyx6ec3TKwKAtHq8MxuZhkGm6yrf7yB4mqnyBf2pPesnh,0.005000000,3.030216485,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 16:18:00,353436,3NKRbQtFXjQsecD887er5PnC8nLJsgqwpg9RTaaYxUHqbLadpjMu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQJDcesry5aiKx4mZGFKJkr2iCbGvzTjHSr4JB6jyuGL7YFp29x,544592,Ckpa9miHmJqzsA2mp9LUoKdaBz3KhY3ZfNxVrvKpp8HFa5hJHESJn,0.005000000,4.028569777,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 16:15:00,352345,3NLhvzA9ak7NSLg1MXr7UB6eGbLgMmS3yrcJgUvzJNuVCqMAdK45,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQJDcesry5aiKx4mZGFKJkr2iCbGvzTjHSr4JB6jyuGL7YFp29x,540252,CkpYjBmLABRBfaMfEzqdboR4KAxXFP4qTswrhpLKx9xqBp9G6iAKi,0.005000000,2.890610145,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 14:12:00,351531,3NLHUDgM32rL6gSbYMyyJFPvHcHRU6cmxLMp1mg4WZ2UwYAXyc9Q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQJDcesry5aiKx4mZGFKJkr2iCbGvzTjHSr4JB6jyuGL7YFp29x,535577,CkpZW8znUmaoaVGEfqNN7C2sTGoiG7jHRrpikbMVaobDiVqfPH4MA,0.005000000,3.519562784,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 16:00:00,350449,3NKQ1V4NhSnp6qUtkXuXetwKFdzN1cHogKvAGheoRqCe76qN4Bod,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQJDcesry5aiKx4mZGFKJkr2iCbGvzTjHSr4JB6jyuGL7YFp29x,531297,CkpZqBbxjC3w6X5NXVT91tKh8yw1HyMVi8hp27Y6ovJyih9Km2bZt,0.005000000,2.727448802,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 16:12:00,349610,3NLZqcpMihJKuyy87MKYCYLDUa2WTs9XPcK35WSMhnHZB8NFRtdt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQJDcesry5aiKx4mZGFKJkr2iCbGvzTjHSr4JB6jyuGL7YFp29x,526567,CkpZRMgW2YdHyDPqNKGzWFmUYgaaukbi9ToJiUwhicbCu6GCRh9y9,0.005000000,4.064640259,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 16:06:00,348478,3NL78aWJCurVjqjkf7n5gQNL6kZFG4dTQNKyhBkFP7AX5M4DE9gF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQJDcesry5aiKx4mZGFKJkr2iCbGvzTjHSr4JB6jyuGL7YFp29x,522220,CkpZASV6NkjgMk8m2mwzuJrDdgECEqeFAWLkKVBp3twpVoBf6xg4i,0.005000000,2.938973794,MinaExplorer Payout 324 #348418,PAYMENT
