Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-26 17:51:00,299988,3NLQSbvJHXKVT66DH6GsNr4YWENLDZqcaGd5UFuy5XUq2UGY22qb,B62qm5KSixNmzBg3pC9QBLw7AZ1ApEf2AHDrCY8mesJF1PekdoLSKHd,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpZnmCTpDwnCjZT5gvCnRt3pgZHeZDmPpaDrJB1GkoTmFLe6kHyQ,0.100000000,908.900000000,,PAYMENT
2023-10-24 12:54:00,299438,3NKEzR4KD6XMDCc9wwHuai3tSgUa1RVKhUoaZw673g93N8sTse51,B62qoKhxVcXMAQhFbpU6g46fbKrm14bDnEdLZovJAaHrNhXbjSDiDsq,B62qm5KSixNmzBg3pC9QBLw7AZ1ApEf2AHDrCY8mesJF1PekdoLSKHd,2,CkpaJuL5yo3GAK6EHAJYwu4wmv3ob964K2mAe9R2e4z3K8hB6vWcK,1.000000000,909.000000000,,PAYMENT
2022-11-08 09:51:00,195655,3NL3HP1dpki6E3dN2ibQ21g6LxBQ57vkHfVZz6xudShtCHPtEyzC,B62qm5KSixNmzBg3pC9QBLw7AZ1ApEf2AHDrCY8mesJF1PekdoLSKHd,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYkmzRSPirCLdpoCuTtYvscjhujx4p5tA9gvWstP1q5GsdEmrtn,0.016000000,508.545835417,,PAYMENT
2022-11-08 09:30:00,195649,3NKbAZ7P2DTmVHWhnPcTsACh7uUyJpRqcH9isj1RxcWyxNfxFuX5,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qm5KSixNmzBg3pC9QBLw7AZ1ApEf2AHDrCY8mesJF1PekdoLSKHd,3683,CkpZyWifi9wvnovGn5wCBYkJttkRe3a5joirhiXFfrY4w8iRozbib,0.006315789,499.960000000,,PAYMENT
2022-03-01 22:09:00,113805,3NLa56hp6vrakcqJ3KUUqsWHpYtPCV8XFNzoxTnnK61daV1Luo8e,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qm5KSixNmzBg3pC9QBLw7AZ1ApEf2AHDrCY8mesJF1PekdoLSKHd,54686,CkpZQqj9zU35sq72xi93TY5LBRVTBi5VSNA4eV6Ar3HhhDrZof12d,0.020000000,8.601835417,,PAYMENT
2021-12-23 14:54:00,93005,3NKe7zMB4CtoxCQb26ihbXE3HQ6A1SnffmGEgjZBjt4tX6BDaXEf,B62qm5KSixNmzBg3pC9QBLw7AZ1ApEf2AHDrCY8mesJF1PekdoLSKHd,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYyJRHX3u1d3Ux7tNNz76ziKmySyCckHTuUi5PFAQpRXUU5T9q3,0.030000000,1010.578710664,,PAYMENT
2021-12-23 14:36:00,93003,3NLQ81R5rU8HHsCfB6XRmZqXCUPvRWaypJX7ASjqzpVDepNrqYzU,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qm5KSixNmzBg3pC9QBLw7AZ1ApEf2AHDrCY8mesJF1PekdoLSKHd,48078,CkpZwt4jxnA4Fb9ryjJpWqWtvShCTme2AfrgkUWDfgXiR41KuTvPt,0.020000000,1010.608710664,,PAYMENT
2021-12-23 14:36:00,93003,3NLQ81R5rU8HHsCfB6XRmZqXCUPvRWaypJX7ASjqzpVDepNrqYzU,B62qm5KSixNmzBg3pC9QBLw7AZ1ApEf2AHDrCY8mesJF1PekdoLSKHd,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZS3jxiJMZDTAoYK1hriZoqwrqpwkDZfjGy4b5wQDgNDTLpUk5t,0.030000000,11.409000000,,PAYMENT
2021-12-23 13:48:00,92993,3NLZdqPGaRVRiSBMdvApNZnAwxB9ADdwMNnn1systcNbBsj7NzGW,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qm5KSixNmzBg3pC9QBLw7AZ1ApEf2AHDrCY8mesJF1PekdoLSKHd,48070,CkpYeRqhDYJGpn4YPXMC3652g1aRKZ1PrBFeYgsX3EbkvdEGh4PNa,0.020000000,5.000000000,,PAYMENT
2021-11-15 13:12:00,81068,3NLq8MCTgsYkCuLfhFs6GDE92htfWqVpWYtrB4LrphGDsB5GWaxY,B62qjXYNbGsDPWey3ZvobaprA8qzo8FNSXJpuUPRqU6uLEW12BZt24A,B62qm5KSixNmzBg3pC9QBLw7AZ1ApEf2AHDrCY8mesJF1PekdoLSKHd,77,CkpaHkiuF8cc3ASuwET5VAdj4Xx2htyj8SY8ZA5SVh2TnXuvFWakS,0.010100000,6.439000000,,PAYMENT
