Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-26 07:39:00,357184,3NK9kTrQ4NvThQohU1THLUbdMr6PFe137QoCg8uDRLqzWNFGMCbY,B62qkNERZzXNupqDw5cuFbvEymAgKABUrAifE65SgE7FxC78D2hoV69,B62qrhQXFd7cdfih5uTEjfR4CKqvxD3zieEh9imTrEVk8eoyhXkkF3L,4,CkpYgtWBdpBer6bWRgbYXMhoUmzZpp53qj2itDLqCaoS2PkvvwB3k,0.010100000,80.000000000,,PAYMENT
2024-05-22 17:42:00,356218,3NKQfG16um7iir1B91R9EWzFkYG97svzv6dNgSbBKoBNsWxJtTKt,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkNERZzXNupqDw5cuFbvEymAgKABUrAifE65SgE7FxC78D2hoV69,67478,CkpZ9fgyk9A2Eys3QSAqMnaQjKCMwre5n5gNm9cMGhvXHsXUZqf2B,0.003000000,8.307380770,WeStake.Club payout #77,PAYMENT
2024-05-06 21:42:00,351878,3NKXXmMxshH1A7ZZmQo6vUTCStLEJ1XoUUebgA2i4cy5YUqtYgsB,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkNERZzXNupqDw5cuFbvEymAgKABUrAifE65SgE7FxC78D2hoV69,66222,CkpZq4FAcDzZELwC9qmyDdB2VGh7xKhzPfUiye7m3nXB7p1aX4WNM,0.003000000,9.302850390,WeStake.Club payout #76,PAYMENT
2024-04-22 04:36:00,347822,3NKcMV42cvPHgpzQuQH4XRBY3qAi1C4tPxak9CGRoUTfHgoNt3ed,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkNERZzXNupqDw5cuFbvEymAgKABUrAifE65SgE7FxC78D2hoV69,65062,CkpZfmfHzsH4PMh4Yf8WR6gyVEYY873i5DKFvuj5H8ScisJLnEi2N,0.003000000,6.395829950,WeStake.Club payout #75,PAYMENT
2024-04-06 16:12:00,343582,3NLZnvhUGtvT7g9Tra59EMfx7XidEk3j9oozfWkMeiGEuC5vD7gu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkNERZzXNupqDw5cuFbvEymAgKABUrAifE65SgE7FxC78D2hoV69,63805,CkpYnGu4cikiG1CSrrPxqnwgPmVotbtQyWiUNjAYgJKJJdSjiJe7g,0.003000000,9.058574370,WeStake.Club payout #74,PAYMENT
2024-03-22 18:06:00,339538,3NKw98NCRbkWbuYZG9gM8guajy3aTZ8VMByLKm4YiG8EcC28sQWx,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkNERZzXNupqDw5cuFbvEymAgKABUrAifE65SgE7FxC78D2hoV69,62609,CkpZE3AYkP94odzMs94i3AfvrT1RntAARGUniz2BnqTAPQE5Ua8cm,0.003000000,6.843668640,WeStake.Club payout #73,PAYMENT
2024-03-08 05:03:00,335954,3NKkDALgBHJzgoBDCtRmvEpEfEhFDGNfJ2xt3Tg6G2n3dCKkpKv9,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkNERZzXNupqDw5cuFbvEymAgKABUrAifE65SgE7FxC78D2hoV69,61425,CkpZkc8KS3vSVjBWrRB2We8k13jwZDWDA3djz64Bw3iuqUjSscvj8,0.003000000,7.785794800,WeStake.Club payout #72,PAYMENT
2024-02-21 13:36:00,332025,3NLhhugXGh6V3LM1szftkzpwZ6Ac7tWUccbpV9tbA1tFTxsLvZ8V,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkNERZzXNupqDw5cuFbvEymAgKABUrAifE65SgE7FxC78D2hoV69,60132,CkpZuqq2dLe2gyUFxoVwWpKhaZ1WS5afmUs55mYsaNsABXbeTZCZT,0.003000000,11.199379490,WeStake.Club payout #71,PAYMENT
2024-02-09 04:21:00,328691,3NLVxMdu2jxCKgQfH2rkLkvVWmb5wGfFht489d7XjkgsUVrucdRK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkNERZzXNupqDw5cuFbvEymAgKABUrAifE65SgE7FxC78D2hoV69,58912,CkpaKRZJbmc4ET4Fbm9Cyrz5CRizocpezqdEEx15caybn3tg4co2S,0.003000000,10.682972860,WeStake.Club payout #70,PAYMENT
2024-01-23 17:54:00,324257,3NKcBy9p1QUfUv9oJ1k1PEJpAEBYuDLY3uC3GBbjV44uvDkEtuWq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkNERZzXNupqDw5cuFbvEymAgKABUrAifE65SgE7FxC78D2hoV69,57723,CkpaCsVF2w6eRssFUDijMc1JY1BQKjr6ouNWNHwCLM5MExXxWZZM7,0.003000000,9.018336370,WeStake.Club payout #69,PAYMENT
2024-01-08 03:06:00,320151,3NKXzJGpxcPyMceaMSkEH6NdN1KwKM1ErwuYZgsUeBQJrYYWnkzm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkNERZzXNupqDw5cuFbvEymAgKABUrAifE65SgE7FxC78D2hoV69,56559,CkpYvhjBHeTsTUnJ7HUXfNYs5iPmRc3bH5a5pwEVmtbYFwK47m41r,0.003000000,8.960859660,WeStake.Club payout #68,PAYMENT
2023-11-25 07:45:00,308387,3NL1qvSGksePxGbhfCzpZs15MtPv4itBhq7jzeGGkA1XcpG1SqZ6,B62qkNERZzXNupqDw5cuFbvEymAgKABUrAifE65SgE7FxC78D2hoV69,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,3,CkpYmX3SFYucMzUNQTzxUskuNReRK3com6YnEKdq2ALhThCppk7Lq,0.100000000,0.000000000,,STAKE_DELEGATION
2023-10-28 06:12:00,300405,3NK8nfUo9vTcggdugoe177BSdAVz4gSSNnSeqxAUbbUQo76PQSPj,B62qkNERZzXNupqDw5cuFbvEymAgKABUrAifE65SgE7FxC78D2hoV69,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,2,CkpZWwXqsLXn4VwqmZJHjMFk6qVscCnnYDgkpAGbfBiNGPoifdgui,0.100000000,0.000000000,,STAKE_DELEGATION
2023-10-10 04:36:00,295173,3NKUrFrXfp8cho9XwZJzzvDmxzxHJjHBgYuDhWgARg5ZKetQvrTG,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qkNERZzXNupqDw5cuFbvEymAgKABUrAifE65SgE7FxC78D2hoV69,1425,CkpZA89tHKL379fyk849mH6Qtfcig2RWLKYjoY2X42ZmFQwdWe5Md,0.001000000,10.640137478,Thank you. EPOCH 62 Rewards,PAYMENT
2023-09-25 17:21:00,290840,3NKSVPXiaf2d7GL1bb9WGuJ9y8qU9ZR5syLKn84FbkfWb3HJqr4d,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qkNERZzXNupqDw5cuFbvEymAgKABUrAifE65SgE7FxC78D2hoV69,1359,CkpYTGoSBNiJUXDdQSbpN2HwTGuvq41Dv9nQmhYx7DuiopvP7tpV3,0.001000000,14.643451438,Thank you. EPOCH 61 Rewards,PAYMENT
2023-09-12 02:57:00,286801,3NLFsZJCpEsVGcrdCu44hUQZEJdkqg2jn2tJtCY48sJVfT51CoZ8,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qkNERZzXNupqDw5cuFbvEymAgKABUrAifE65SgE7FxC78D2hoV69,1296,CkpZKwoXTZ7adfbTyMZuMGgp1agR2Js9vY4BprDiM3M44UyUM8q2N,0.001000000,15.664636196,Thank you. EPOCH 60 Rewards,PAYMENT
2023-09-11 01:18:00,286530,3NLy1TdtWCQa8dKDRTCxtM1RBGsnGVVocNEURjPmXojCSf8KDYnE,B62qkNERZzXNupqDw5cuFbvEymAgKABUrAifE65SgE7FxC78D2hoV69,B62qkDkpWabpwmJnn1Nx6tLrzusdYp1eAT89JzfYJfq95h9vzSdL9CK,1,CkpZExESJ4uaf7zuwRqigxDiUrrF43xYkcEa91tnTayJmVVj5TCb1,0.100000000,0.000000000,,STAKE_DELEGATION
2023-08-08 04:15:00,276647,3NKQ1oFEax9efGD8FswVszc1qbQjs6pbd4zgUUrqP2rDKDwhGgz4,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qkNERZzXNupqDw5cuFbvEymAgKABUrAifE65SgE7FxC78D2hoV69,5130,CkpYiRi55GdQT3DCLNngPMbxhoUXSqAz5uJsnymVQDffqw7DGjxoo,0.010000000,334.649702000,,PAYMENT
2023-08-07 12:54:00,276456,3NLebJu7u672hte1JdVb1cyxyhoLseEDWqBDxKKTGaTUQkznFLs9,B62qkNERZzXNupqDw5cuFbvEymAgKABUrAifE65SgE7FxC78D2hoV69,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,0,CkpZ4uKtV7qaajrYdzANMdgeFtqhWZ6q8DNXJoTj14mnQhMUVdGqi,0.100000000,0.000000000,,STAKE_DELEGATION
2023-08-07 12:21:00,276450,3NLTnM6nwmf5ET4LEn3aPwv1S824HH5JLPAJX4uPSMdB4krvfUKw,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qkNERZzXNupqDw5cuFbvEymAgKABUrAifE65SgE7FxC78D2hoV69,5092,CkpYYwTibcMY2wSxZJZFnaPs5KTJzWUPXH3wDGbMWS3kViWfgjjEE,0.010000000,669.361249990,,PAYMENT
