Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-26 03:18:00,365414,3NKMPxM7JZNm55wnbWdVT7A9DYDkoWBn1ZseXtGTStP9mBTi972p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1TzAPkQepLABGAjt1KRBUbPhh78kruWPtRK1mtdD6hRE1t25uA,610313,5JuX8Cw8ZAiVrjv9ec2D8XBuPpdSiR4jQBrTgyqFLZVKgDRz1AvX,0.001000000,0.047916573,bitcat_payout_epoch0,PAYMENT
2024-06-07 20:54:00,360388,3NKJ4JsVU1mchdhu4rnsFbLbdgPHUeLhECKEfTCuFnMKQ71RwhRb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1TzAPkQepLABGAjt1KRBUbPhh78kruWPtRK1mtdD6hRE1t25uA,591462,5JtcGWUBr25F3KuCQhFVLHZc1hQjHE9GDoqzBmH5N9Te7CwtqnvN,0.001000000,0.093961931,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 02:21:00,356604,3NKSzd5azEoD33sJ5Bi9SkV9XwkwuJF4qbEUVRELhSrZniLMWqDY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1TzAPkQepLABGAjt1KRBUbPhh78kruWPtRK1mtdD6hRE1t25uA,572569,CkpZKKoKq42L1Rx6y26nHNeDT1ZFpAA6VeE3kWKK8AcEjBCXKV4bU,0.001000000,0.092661616,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 16:27:00,352348,3NKR5CgmGQUA84hiBPrzr8tHShMRhWdgU8rS3c8W9uWukHStdNsv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1TzAPkQepLABGAjt1KRBUbPhh78kruWPtRK1mtdD6hRE1t25uA,554138,CkpYYYXYFVFdZ6XfTovsLFYhKwqzHLnCB6pbMegL1Epwz81v4APVm,0.001000000,0.095761535,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 05:09:00,348099,3NKSDeg8ndwL9Hp3pe4hCnCS4yAvR4UYEKURkuceyWPziJ7CZZqB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1TzAPkQepLABGAjt1KRBUbPhh78kruWPtRK1mtdD6hRE1t25uA,536876,CkpYmHVWbVcnykRd3RYKqSCGhx1CL9pJkfdwrau9P7d8vsTEABMnG,0.001000000,0.092128168,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 19:00:00,344438,3NLYK5HZnzXjxzFX4B2RpTvRdoYDzNr776KDvcEyCfJEwVp5xBdB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1TzAPkQepLABGAjt1KRBUbPhh78kruWPtRK1mtdD6hRE1t25uA,519779,CkpZegbxDRNGCUQUvrgfcLKWd97QTCzoq1vJgUhz41kBHpeFs4C2J,0.001000000,0.086327713,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 18:00:00,340065,3NKkmZqtqphmMStEvXy7F12YTAQ6WA4G439xXUQHisLsQ6d1jsVg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1TzAPkQepLABGAjt1KRBUbPhh78kruWPtRK1mtdD6hRE1t25uA,502412,CkpZdv5hDPqxGd3GhFdxQCJjvB1Y9ccDQ95mzbjHkmM9kh9W1y1VP,0.001000000,0.100671470,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 15:45:00,336656,3NLFuhee25iwu47yMKz3BtG9NAziwNvMzbCiKkyRYVkdmC1rmJQA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1TzAPkQepLABGAjt1KRBUbPhh78kruWPtRK1mtdD6hRE1t25uA,485457,CkpZ7pjZcenSfXHJALtAfBoovQ2VUvR5ZCEkj36Ecv1M342Fe96y4,0.001000000,0.102332670,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 02:39:00,333363,3NL7RpgeuaGcFykpSyMZ2A8D7tRGtszcFaGkqdQLY4QEFzoKX23s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1TzAPkQepLABGAjt1KRBUbPhh78kruWPtRK1mtdD6hRE1t25uA,469793,CkpZPYpvj9Kqhs8nqvqqbwdE4eWzbgVdfVBucSYJ6xd6uEBnX2tvM,0.001000000,0.092474919,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 01:42:00,328901,3NK7eZc8C46uZH1js4L5CzfShjshTCys9PWg2Ciy5fWMSgsWW6kN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1TzAPkQepLABGAjt1KRBUbPhh78kruWPtRK1mtdD6hRE1t25uA,454584,CkpZrgEEhDGPu9UXCDH2hSLdWLmBHN5SEgaXZfRzYHPfaCy4w5ffE,0.001000000,0.085138122,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 15:45:00,324968,3NK5dmPtTpfT6GvS6cWfomg6DVqsR44mb7hQQbNajKcKmPpJpwUs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1TzAPkQepLABGAjt1KRBUbPhh78kruWPtRK1mtdD6hRE1t25uA,441067,CkpZdTccc5D6HXtqPV1pjgsN5z3pgLsQ5yYEYrQazzb4FGHxC5F26,0.001000000,0.095460438,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 09:06:00,320936,3NLN1bWPyev3ypD3C7YG5DMdLG2FTw6pd5AuFsQogewYKUKXbpXb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1TzAPkQepLABGAjt1KRBUbPhh78kruWPtRK1mtdD6hRE1t25uA,428068,CkpaGaKyuMSqm2kiVacyw7ks24pxASpqzedbRndvHcnck6XHUXQiX,0.001000000,0.095566234,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 09:06:00,317259,3NLLotxp9QGpiZN7pvErXgGuQJtv6EDXX6unWnPBSjHoRR3Vtagp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1TzAPkQepLABGAjt1KRBUbPhh78kruWPtRK1mtdD6hRE1t25uA,415199,Ckpa58QSDL7VK5qX94wygYedsxoVM3xfn16pu5DZqZydGgerPy3Yi,0.001000000,0.104954299,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 20:57:00,312953,3NKUDmEecFT5vNyyC4MR7mvzkR3oyLtadcW4PBMz3dG7FeKMQbKV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1TzAPkQepLABGAjt1KRBUbPhh78kruWPtRK1mtdD6hRE1t25uA,402456,CkpZtHDQU5zgi95Ej23it4jB84BLRJF8w6VkjmUukoWYRSefpwaxK,0.001000000,0.086581175,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 02:33:00,308879,3NLsM2pF4kbFLBJdPY8Q1KGSr4yDYJ63aoLGUWtAYq1guEoosZHD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1TzAPkQepLABGAjt1KRBUbPhh78kruWPtRK1mtdD6hRE1t25uA,390433,CkpZWStYUiCXfPHBKfq5Fi2nhoCXK8MUPEgRyD6Vz4kVyBjqe2cJL,0.001000000,0.089875526,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 17:39:00,304593,3NKx8YBrNhdTm1xrjkDvarAb2rgFSgPJGqF1xKFFbPPrqz5mfDEz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1TzAPkQepLABGAjt1KRBUbPhh78kruWPtRK1mtdD6hRE1t25uA,378388,CkpYjJ7qqVoLK2cUeYFTWx5649UvzFg1eqbQvogcRYKKtr26PdLae,0.001000000,0.079616393,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 00:15:00,300344,3NLBXyFKXV9jdJ7RxLqqEwSQyEy2fH1rzEnvimRvhLj8XiALftVS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1TzAPkQepLABGAjt1KRBUbPhh78kruWPtRK1mtdD6hRE1t25uA,366063,CkpZza4KVAbv4fZKmK85jnK76NZqJ4KHZC2roWbYhWnrZ6nehvfst,0.001000000,0.081076779,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 12:03:00,296109,3NK4TbR8PAzM2dzY4fYn1gYViRodzZsQqyMQAwopxo9uxwKTs1mS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1TzAPkQepLABGAjt1KRBUbPhh78kruWPtRK1mtdD6hRE1t25uA,353885,CkpZcJP5YXnRGMBkXNJJctqnMWUNGqxrQiWrtdML6ZB8A8HvKhgVv,0.001000000,0.089427340,payout_from_AURO_Epoch_62,PAYMENT
2023-09-28 08:39:00,291536,3NKGX82UXR5jQaMfF4gaSyaeEFBqUS43fEPD42PHsUwzjBK7Ybr2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1TzAPkQepLABGAjt1KRBUbPhh78kruWPtRK1mtdD6hRE1t25uA,343319,CkpZM8sozRJqiSynJgc5yEZiQtiJbXQ8ATDyXGvnxpgSytvehovpN,0.001000000,0.084364887,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 03:06:00,287358,3NKwwMAxf4dxnFzLnAM4ZtZWqyqTv5MQ2QgEJzewd4HCpoRJRgGq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1TzAPkQepLABGAjt1KRBUbPhh78kruWPtRK1mtdD6hRE1t25uA,331466,CkpZGUoeSBcKaXCu5Px8KJAMkv9eD1sShAJJFuSktXG9zvnfWqp1g,0.001000000,0.077749629,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 19:42:00,283808,3NLnQfAQMmJBocwaxc77dcTHtC3LfAbsiiedDXYn1badNG3ae7ty,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1TzAPkQepLABGAjt1KRBUbPhh78kruWPtRK1mtdD6hRE1t25uA,319765,Ckpa5qSCFLaVrQwiZxCpfVS5De3LnmWxtwcPucrXYGjsZWrKvnXfe,0.001000000,0.097176734,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 04:03:00,279544,3NLvzaNYQ3EFrBWEZV4p9V9nXEiyngqDZYWzghwdZtyX1MZwYpw5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1TzAPkQepLABGAjt1KRBUbPhh78kruWPtRK1mtdD6hRE1t25uA,308159,CkpYcHN8VAsoRt2tugzTGmVFpqYYi1ucRQ1CeqLdP7MMmX6wR6e3A,0.001000000,0.089743113,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 20:24:00,274450,3NKgQ1mR1dLAM12ex1eH2Z4w2duYsX3ngDkP9JyGnEyT1zruhjfv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1TzAPkQepLABGAjt1KRBUbPhh78kruWPtRK1mtdD6hRE1t25uA,296699,CkpZdvTZZehitnhNrX3Xjna4CinEgHP4ihjNXJbf5hPtvVGpp9bRA,0.001000000,0.083499871,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 09:54:00,269873,3NLopMJ1WRSg1CiRZisnzZrgVCxckFzrxt1pojfzdvjQb251bKVX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1TzAPkQepLABGAjt1KRBUbPhh78kruWPtRK1mtdD6hRE1t25uA,285374,CkpZeqcx18RbkaCTRWF8TA9HZbcSyveraJcxjdGYKx5XeFKMURHHq,0.001000000,0.080786759,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 21:21:00,265906,3NK7BzEyW8ycq2xyQ73byhz9ULNVdpBPus1RNNxYorRDV6ZY2f8A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1TzAPkQepLABGAjt1KRBUbPhh78kruWPtRK1mtdD6hRE1t25uA,274864,CkpZ2nLQpaMxEyHTViPRMx5ynpDdknMqav3y5iH7sYU4ikL2qcVwx,0.001000000,0.081061857,payout_from_AURO_Epoch_55,PAYMENT
2023-05-17 12:45:00,252319,3NLfBK1EcwHhacJU9sgwcxXCBKmkRetoyQ9GQZo73Qmkyh6NBX3D,B62qjYpuwN1roQzy2r6h1CutCM87LyERPfkMSEGFe9SXrWxuVcdJ8rt,B62qj1TzAPkQepLABGAjt1KRBUbPhh78kruWPtRK1mtdD6hRE1t25uA,70,CkpZsqWJbbfCeFAfgQW5FJsVpFLsrgZkwyxKNic2ZToe4eB6RbxKL,0.010100000,2.000000000,,PAYMENT
