Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 07:48:00,360250,3NKQmwd5yezyvB1fme7fNBYtCJTGD7AZwwmsMtguXKZ4mRwD4Fjj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqgTct5L2nFuzzFL7DBoKuEPj6CUKZN18W4GCrtxHq8eLFR4d3yJ,588456,5JuoqvJ65PHZMzATJYowMNjPVm4tc1yYwjwZvkaBrTstnqwt22d9,0.001000000,0.661298007,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 14:00:00,356458,3NKLsj5k1CJZsi5VFT9mNMnCNR8kmgkNj4dMVcG74p5BZRTNdwBK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqgTct5L2nFuzzFL7DBoKuEPj6CUKZN18W4GCrtxHq8eLFR4d3yJ,569674,CkpZzeQERJyHzwHmuVuLydbAeH2B4EevyBroU1G6yKywJMBVd6u8H,0.001000000,0.652146502,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 03:57:00,352207,3NKViaWvP6pgvZHsVTRGRLbq9DtVC2WUH8S1YRKM9QbijJ5mnMmp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqgTct5L2nFuzzFL7DBoKuEPj6CUKZN18W4GCrtxHq8eLFR4d3yJ,551290,CkpZqafSfw2q7WvYLvXY79M6rqTDRmhSP64E4dLrwsnYwTwQkSjoE,0.001000000,0.673963454,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 17:09:00,347965,3NLaNmZLWfnRyiR9mCUb6adHunWKokawFY4abfV8bVY6e37iTrgK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqgTct5L2nFuzzFL7DBoKuEPj6CUKZN18W4GCrtxHq8eLFR4d3yJ,534067,CkpYu4eBQG7A9Xf9EwtSkxYePv4e9R6DcLDLJGoKh9EQWqeHTt1S3,0.001000000,0.648392016,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 07:12:00,344312,3NLxrugh9jZSKYpsGKnY4QD88qRVRfQzLjmsNSfdp99ftCdNBFbv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqgTct5L2nFuzzFL7DBoKuEPj6CUKZN18W4GCrtxHq8eLFR4d3yJ,517038,CkpZzrn8GMaLNDgVCxSePYQoH8U8t4Nq596rYH2EqnfqJH1SNj2Qb,0.001000000,0.607568810,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 06:27:00,339939,3NL8YyQ1Rn7MwVjMUzu4xFemDa86gzEYak4xpXq4oA38AWbx5SEG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqgTct5L2nFuzzFL7DBoKuEPj6CUKZN18W4GCrtxHq8eLFR4d3yJ,499838,CkpYaY15NydefgSTnn983r3VLsPREXAH9rPCEWuSy71LXXw4a93CQ,0.001000000,0.708519164,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 21:12:00,336504,3NKfLjxSSx1K1DqF1vNqQa9FrmrFn5TKNPPZU4t2kcHHJwJuKjLo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqgTct5L2nFuzzFL7DBoKuEPj6CUKZN18W4GCrtxHq8eLFR4d3yJ,482946,CkpZ968ytiP6wPVA6ZD3p7Y7HMZtHmtnQnNsJPGFvAhpsqF1Z1R7s,0.001000000,0.720210550,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 06:24:00,332905,3NLEWFVWjHg1y3CGP1y3URh3eg4qHXPhW6kTnbLPCBB4mHeZkiDU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqgTct5L2nFuzzFL7DBoKuEPj6CUKZN18W4GCrtxHq8eLFR4d3yJ,467336,CkpZVD4KAvp8sQM8iERNjbKoVi8U5pDYjbn7fgDSbr3R4YYaWLWyZ,0.001000000,0.650832398,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 15:57:00,328808,3NLVSGGFpcdbBJaVbhmqhRMQAWyBQdLsC8EH6Z3oRVLBnS6w1W2s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqgTct5L2nFuzzFL7DBoKuEPj6CUKZN18W4GCrtxHq8eLFR4d3yJ,452347,Ckpa79xwyyJFfFofGoeZSA1VShFhJ8mHJWHoyuDxVoY6PkwpQ5ZHu,0.001000000,0.599196411,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 12:39:00,324664,3NLQWtNLuUqZ4YzQhfpvsrkv98EbdZRg6E1aZr3aGjQkj1TUF533,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqgTct5L2nFuzzFL7DBoKuEPj6CUKZN18W4GCrtxHq8eLFR4d3yJ,438896,CkpZ1veEzdJ1vtqo4KiN2iwNoFEJUyq2rWVEv43K69rSnYJLhbDDH,0.001000000,0.671844167,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 13:21:00,320757,3NLn8e9HoJgvmbJubfX7wbhNzgcz9BSeS2LDNk4X7XngzhPgBfjf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqgTct5L2nFuzzFL7DBoKuEPj6CUKZN18W4GCrtxHq8eLFR4d3yJ,425930,CkpZjN6dPei5d34ygRYtWNybzyBscn467TTHi9VkadGQoee4Uri2N,0.001000000,0.672588766,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 12:24:00,317091,3NKftmKWwKXwqivCnJKS8FYS9U4CTPuSGgMLVDQ6wEnqUvck4QDH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqgTct5L2nFuzzFL7DBoKuEPj6CUKZN18W4GCrtxHq8eLFR4d3yJ,413080,CkpZ1JHjmuRx28CmQYWgVDHUjdhhpY8fZ1GXv3dDeGpvi25dZhtHQ,0.001000000,0.738661330,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 02:45:00,312757,3NKzXeQszL26QHESb93vSxMZc2XEjMGYS2JEPnaJdnhp3rx3ZcaV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqgTct5L2nFuzzFL7DBoKuEPj6CUKZN18W4GCrtxHq8eLFR4d3yJ,400381,CkpZBuopeQKy4d7KopTMyzHdKVbXzn3aQH7EXGLckj1YuWPNQiGXd,0.001000000,0.609352466,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 14:24:00,308455,3NLvRFxkuu6cUf1ezSroXXHXPGYChRirikt4xVKQfXMV2v5nqoKv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqgTct5L2nFuzzFL7DBoKuEPj6CUKZN18W4GCrtxHq8eLFR4d3yJ,388426,CkpZrdXSKiHK82vfxWDqN28pkE2sXqaXaHp6jAw1dXPvDbq7M479p,0.001000000,0.632537849,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 08:12:00,304491,3NKFvns6ddSaXk8yFDuRgL6WyJ5N2co3YGvCSHPw8jzm9psTkNPo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqgTct5L2nFuzzFL7DBoKuEPj6CUKZN18W4GCrtxHq8eLFR4d3yJ,376403,CkpZU44GHPXTfB4VkBBSnihsnyqi483f8JYDxDKXtXrnTcdSNibP2,0.001000000,0.560334908,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 15:06:00,300230,3NKvs4nC18VeYWWgzGxJajYTpBEcNb9fQgAejN2yKnxq81NKD311,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqgTct5L2nFuzzFL7DBoKuEPj6CUKZN18W4GCrtxHq8eLFR4d3yJ,364105,CkpYqruWJQvct2BSEJe6FJqnNmav5nQJB2bcXe6jSvHm67TEBCEBk,0.001000000,0.570612966,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 14:21:00,295844,3NLAN5Zjy1cCKJXaaP4To3qJdtwnQGdSPhJSq4h4oESJidbKXKpn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqgTct5L2nFuzzFL7DBoKuEPj6CUKZN18W4GCrtxHq8eLFR4d3yJ,351924,Ckpa6DnRyvS7h81BC4y9sBYGcvCJix5WvEce1gVHhDJZzwgpueP3s,0.001000000,0.629383638,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 03:42:00,291218,3NKf4fynKtc6PZG5z8Sxi9RfP38X9y8qXAnokRDj6bzMBfoXb2VH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqgTct5L2nFuzzFL7DBoKuEPj6CUKZN18W4GCrtxHq8eLFR4d3yJ,341373,CkpZ2Q9Mw6wvbRZXBMWMUNfG68GdT2oDrihvTWZEtGZXtLJ8Mjzsn,0.001000000,0.593754430,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 09:03:00,287157,3NKFCH3HUFJPEdF5pqt7xhL9DCzysqLUH2cMfDRpcBwBoQ962g4X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqgTct5L2nFuzzFL7DBoKuEPj6CUKZN18W4GCrtxHq8eLFR4d3yJ,329553,CkpaJruzaMmVvzjDVvob7aZSnsFnXLi2SEgW94Re7RE3A4a8HTWgZ,0.001000000,0.547196484,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 09:57:00,283707,3NLQXoLbKmNgdKH9FK4wCbVHCnMvdTH6wWoSxXM4Lj2cRE4Mu3Rx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqgTct5L2nFuzzFL7DBoKuEPj6CUKZN18W4GCrtxHq8eLFR4d3yJ,317857,CkpZBJZu1iwbdxwivQysMZDaNmgjuybGQzGohGeQGf8AiSDCyz8xf,0.001000000,0.683922192,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 11:45:00,279351,3NKQfJAkEivASHZyHN9j8emoUm6zufuTLyJsnYBsCdnMMcXnKksu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqgTct5L2nFuzzFL7DBoKuEPj6CUKZN18W4GCrtxHq8eLFR4d3yJ,306291,CkpaBtzXQwZxEFRgFXFrPDGD9FD6JxgpVFSjHY4PDSi4ru7hb6A9w,0.001000000,0.631642517,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 09:57:00,274319,3NKUnZEEY9zVfY83pm2pf1yeWhkFUBAdguCJxxwkqVZFX2UKcysf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqgTct5L2nFuzzFL7DBoKuEPj6CUKZN18W4GCrtxHq8eLFR4d3yJ,294858,CkpZwvSQ4pPJnBzbwP9ZCVJVGuiuSbmnv6Zjxe84dPBAq7Np9DtpX,0.001000000,0.587771419,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 17:12:00,269678,3NLD1MCB3Tw8pk4UyBgtvWsw3gSFbgmaMAHgh3nXAfgoWeuPv6Rp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqgTct5L2nFuzzFL7DBoKuEPj6CUKZN18W4GCrtxHq8eLFR4d3yJ,283536,CkpYTn1MEtpDJEqzTMSiSbC1coEeJJmoR3FfYRzSkJJ78Jtad9Xei,0.001000000,0.563918291,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 02:42:00,265687,3NLy94UrjY16Etwa3D3CPAxmPf6VZX4i8Ei6SGu9EPHz1X3UaPpd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqgTct5L2nFuzzFL7DBoKuEPj6CUKZN18W4GCrtxHq8eLFR4d3yJ,273050,CkpZUGRSmDiNQSyt8rz3UnSdQFG7EdGT6GwLnQhKmM1bqXzvQreZU,0.001000000,0.561195709,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 23:06:00,260899,3NLYpH3QcGMLFHH4LD6wHgDpeZx4ZroA41KXSw8TkGA4T12gdxtU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqgTct5L2nFuzzFL7DBoKuEPj6CUKZN18W4GCrtxHq8eLFR4d3yJ,262171,CkpYwJ6tssRjb5r3wHLtbTHrE5ahwb4JG8mLRRdb5oaX7TpYsUdGD,0.001000000,0.646848186,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 14:39:00,256718,3NLtrQ3edu3Yz5idi5RKNtEFLqHA5WZdefBdL73agMuKVLnt9TQV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqgTct5L2nFuzzFL7DBoKuEPj6CUKZN18W4GCrtxHq8eLFR4d3yJ,251439,CkpaJzYry3iY9YnigZLowXTyV5xt1XmdPdhsSmksU5BzN7Hcnuz3f,0.001000000,0.629448073,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 22:03:00,252154,3NLoDJaXBCeiUiQ8AcJV9jVqhhQTKgh2Vv9VdtdeDnczgYmNKNQJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqgTct5L2nFuzzFL7DBoKuEPj6CUKZN18W4GCrtxHq8eLFR4d3yJ,240845,CkpYZm66m3y8CzzhDJBPHeCQCHHMy6zc6xADUcAqY1d7x1f9V21a9,0.001000000,0.639069809,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 13:39:00,248268,3NLfxgqAZXndhvLCBEfzinnq3zgqcntrBN5mV3TwUsQaWvundTSK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqgTct5L2nFuzzFL7DBoKuEPj6CUKZN18W4GCrtxHq8eLFR4d3yJ,230395,CkpYcRvyuE6SVwzPE2MoxLfZYQwbww7QAYzmNGYTJkH5CVtpoMwhd,0.001000000,0.541748811,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 05:36:00,243544,3NKfXUgt5EthgXudCHyxRWzDCTVp3H8QxUj6ZeGuLQq4NUvUUVGA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqgTct5L2nFuzzFL7DBoKuEPj6CUKZN18W4GCrtxHq8eLFR4d3yJ,220223,CkpZ48fYn7K1HzBGU48Pg32n8LUpQWc9vbpNbcXvAu7tVqPZuA6Zn,0.001000000,0.601949470,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 18:42:00,239642,3NKQJ4c6qMuoNkdLUVhaEKcvUbfKBaqcNraSiFvKGk5EPUZxSceq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqgTct5L2nFuzzFL7DBoKuEPj6CUKZN18W4GCrtxHq8eLFR4d3yJ,211004,CkpZKkk6CXv5DW2wpeF9mNuEgQHLcua4BJEr8eFmGRvP2pDyGer18,0.001000000,0.260649850,payout_from_AURO_Epoch_49,PAYMENT
2023-03-01 12:09:00,229845,3NLcu5GHdewBPoCKmiZ4DcZoixJRcx1SPS1tnHykLeJTfxAaKBaM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqgTct5L2nFuzzFL7DBoKuEPj6CUKZN18W4GCrtxHq8eLFR4d3yJ,186739,CkpZs3QYqbHfku9npat73ocAqR4qaY57eCraFKaHFySBBBmMJHxCa,0.001000000,37.568495075,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 18:48:00,225392,3NKe9AtV2hzLWeHAahKpq74rJe4b9Djv4N78DTkffsrtLt3sPfso,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqgTct5L2nFuzzFL7DBoKuEPj6CUKZN18W4GCrtxHq8eLFR4d3yJ,177801,CkpZVdAB4KXuDJMdjmYjB45xzjUxCirnyvTkT4AdSGu42oHSYC2HT,0.001000000,36.471707502,payout_from_AURO_Epoch_46,PAYMENT
