Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 01:06:00,356302,3NKRXNP7xiTmMUbZXZYoaEgv6BkTXvVJG51vpoRsnnrHETN8x8zh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrFQn17wu1uiTRj4uJu44nnPhDfiA674xiTvhi2mYk7vj4kBQtzf,67720,Ckpa2dUNy7KP8KW6nfi5rgU7x5iyvWAP6YbRLjhTYJCPjuTqWR3RV,0.003000000,3.374218680,WeStake.Club payout #77,PAYMENT
2024-05-06 22:18:00,351882,3NLM9GQAGgsrPosUp7epoAM2BZyzoG1izP1L2cbNto9SgZpqE6Gr,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrFQn17wu1uiTRj4uJu44nnPhDfiA674xiTvhi2mYk7vj4kBQtzf,66463,CkpZNnvWs611CjTdvdkzNBKaqwMX6ENmQP2H2p3UuZmqcWNrbxVYg,0.003000000,3.778564480,WeStake.Club payout #76,PAYMENT
2024-04-22 04:57:00,347826,3NLXYk4jjf3i9uTeesAM8ziaBirfyxtfL8dtyZGd53xNEwjhL55P,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrFQn17wu1uiTRj4uJu44nnPhDfiA674xiTvhi2mYk7vj4kBQtzf,65300,CkpYyQr8hkQNJQLSUhcKGfAu4BYxEmpXGT45g2AaAVWymxN4pPVYp,0.003000000,2.596040730,WeStake.Club payout #75,PAYMENT
2024-04-06 16:36:00,343588,3NKUfBo9G8vCv6GTQco57hoLCbP5xNQuKUiRB7FaJGmxcRW2bLAk,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrFQn17wu1uiTRj4uJu44nnPhDfiA674xiTvhi2mYk7vj4kBQtzf,64041,CkpaJ9kiVGySeAs1r442NDoLAsQZhPZJfaJ4qK2caodYRhs3NDAPD,0.003000000,3.677593920,WeStake.Club payout #74,PAYMENT
2024-03-23 02:00:00,339629,3NL4GU8o2JCR8PkR5kSajTY72SYSLLX8G5ZAkuXxsBb5PijGcuoE,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrFQn17wu1uiTRj4uJu44nnPhDfiA674xiTvhi2mYk7vj4kBQtzf,62845,CkpZrHuSkKanFaYjfbooAhh4X6sme7ah7CuG3jN8ZxG9jVokJb8aT,0.003000000,2.777961450,WeStake.Club payout #73,PAYMENT
2024-03-09 13:48:00,336271,3NLs5EqVGZC6nwLaYuUNxCv8J7Tzb4fnqgWVnukLEUmpqb26nCaM,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrFQn17wu1uiTRj4uJu44nnPhDfiA674xiTvhi2mYk7vj4kBQtzf,61660,Ckpa9oA7w7j5PhLBVmsumEExKdecfxssDGLjRiiaY6X1SjkQLDGR6,0.003000000,3.160637750,WeStake.Club payout #72,PAYMENT
2024-02-21 14:27:00,332032,3NL2RFhXpRXPcmz8ZEwfVEHmaykPmhTXG56px3mXcNptzPacZDz8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrFQn17wu1uiTRj4uJu44nnPhDfiA674xiTvhi2mYk7vj4kBQtzf,60361,CkpYU4vb3hAcPnhDYh5VXibyzH41SXxJGURyN5JwwgvwoUzzkhQAg,0.003000000,4.547502530,WeStake.Club payout #71,PAYMENT
2024-02-09 04:33:00,328694,3NKBajLykahbxK2w88VCStPMCqm1X3VxaxWkFN9uLutkFn17DPaP,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrFQn17wu1uiTRj4uJu44nnPhDfiA674xiTvhi2mYk7vj4kBQtzf,59116,CkpYRWg6VkVbfLfSAj13HsjfUG6ugZmMcqjujQKUWnCCRwvvcLrT8,0.003000000,4.338358750,WeStake.Club payout #70,PAYMENT
2024-01-25 08:45:00,324630,3NKgLuaTbcsbFSq5hRB3g8yt8o6bWHBvWuPmvpGuDJ3k69zMvRuM,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrFQn17wu1uiTRj4uJu44nnPhDfiA674xiTvhi2mYk7vj4kBQtzf,57931,CkpZiB4VozavsWXU9rxMDTrrbquMEKiE9Dckhica98ooo36p6dYrW,0.003000000,3.630965150,WeStake.Club payout #69,PAYMENT
2024-01-08 03:45:00,320158,3NKe2nq4KSVz7o8kV5MucP9d5SmkM92YnyfLrLqrX9GLpbHDtunu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrFQn17wu1uiTRj4uJu44nnPhDfiA674xiTvhi2mYk7vj4kBQtzf,56766,CkpZLUyngYkaRFgfZu5aC2AfEZQ415JA11rp75c7XszLESCdSAxUs,0.003000000,3.578941100,WeStake.Club payout #68,PAYMENT
