Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-14 22:39:00,345871,3NKPr4zWP5iTB8uAe8vCRAm9apuLHk92sxG35gCZReKjSRSba1e1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkdMUpXSB3qWeY5Zz2D4Vka1dKabFFtHVjMgK4oJpSmHYtZop7to,511251,CkpZLrye1M2bdp9ixP1A4xBqmv8eG1o1mVoDn2dLD9JaMuma89DYu,0.005000000,0.105753494,MinaExplorer Payout 321 #345745,PAYMENT
2024-03-26 23:00:00,340648,3NKaeGko8boLnX2qW65LrGuhpx3jq5js7eeU3P1pHwZ7Z5wRMPQR,B62qkdMUpXSB3qWeY5Zz2D4Vka1dKabFFtHVjMgK4oJpSmHYtZop7to,B62qj3D7Yy81V1fznBU7Z9tW5YATjMqEeQBTE3ShFQr3A6Ba4GtnrFC,7,CkpZVEajMSu5W4NcQF4uvmqTr5tAeqJU99LoFZ2QMaMeNRbYWMyni,0.010100000,8.048357401,,PAYMENT
2024-03-20 22:15:00,339052,3NKrvrtAJoxhGJ6Deyk98vzKYXP1A4My4WLkgEgGyM2PqKsxVF1G,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkdMUpXSB3qWeY5Zz2D4Vka1dKabFFtHVjMgK4oJpSmHYtZop7to,479712,CkpaBB4J5SmJxufuYBAVfdA8btLjcADqrFUhN62hEJH86mVwiyiuv,0.005000000,0.101976844,MinaExplorer Payout 314 #338956,PAYMENT
2024-02-26 06:54:00,333137,3NL9HLRLZmKvcg7y47cS1Wve7A3eyiRX6wXLRPAsUHzgBYWx5EQX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkdMUpXSB3qWeY5Zz2D4Vka1dKabFFtHVjMgK4oJpSmHYtZop7to,449605,Ckpa3RKGubo7ZDfnNgEWxfjKxEJDoMoRccU59X625Kdg9dcprktjW,0.005000000,0.110449873,MinaExplorer Payout 307 #332974,PAYMENT
2024-01-31 22:18:00,326456,3NLBSJfrtzN5k2NZubpsUDbox81uLiDYCR8F4MBZMh2y5QxCtthK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkdMUpXSB3qWeY5Zz2D4Vka1dKabFFtHVjMgK4oJpSmHYtZop7to,420675,CkpZ5TTc2wzB3VXv6wTgrCKWcrv1uc8WqKuLGipyAMHd3x8X9ybg2,0.005000000,0.104459167,MinaExplorer Payout 300 #326371,PAYMENT
2023-12-24 20:51:00,316435,3NKnhpDWAeQ55W6LCPVw6bHejGbzko7ErqAJfBnqeGwYHBdYembM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkdMUpXSB3qWeY5Zz2D4Vka1dKabFFtHVjMgK4oJpSmHYtZop7to,375317,Ckpa51dvZAPR5PhZx3AahvFZPehgFCfQsj5rmZbdmiUDvtbudeMz7,0.005000000,7.741571517,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-21 23:51:00,315677,3NKRxcMDuTTimy4sTziAKyZJUPEDP7vkNEPaAaeN1L7awMBKFA2e,B62qkdMUpXSB3qWeY5Zz2D4Vka1dKabFFtHVjMgK4oJpSmHYtZop7to,B62qmpfpQYCH3jAbNLJSo5LZooeWGCva5Psd7GyozPKR4BGWcsPC4Az,6,CkpZtCq2zuHScdXtd36AXPKAF19mgjEWsZ6d9dSVyDhmkac47TZcz,0.010100000,50.645343424,,PAYMENT
2023-12-20 17:57:00,315348,3NLq6PLhXu2Q357k1AgN3vVpmuTavFsafhJMATLfJK6T62VmwiSs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkdMUpXSB3qWeY5Zz2D4Vka1dKabFFtHVjMgK4oJpSmHYtZop7to,371321,CkpYsKnPFqviztbtxgDVakwr3XcK4DApmzub1x8vJH5d6f93XvoHL,0.005000000,9.163106562,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 17:30:00,314508,3NLJspmpZZqsi6bgFh6MpkKiUTL6kPjN2ZWpNQUaoACVbhT8iNgi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkdMUpXSB3qWeY5Zz2D4Vka1dKabFFtHVjMgK4oJpSmHYtZop7to,367307,CkpaAgvG8axSe1wKrwHM2ibSX5px5euoXBkjPX2zrSC4txvaa8Zof,0.005000000,12.909498017,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 17:06:00,313407,3NLoyKj18pJD2E9axmgMVMkUTEVHm9H1U9UkMJ4VcG5sQqFRbrYv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkdMUpXSB3qWeY5Zz2D4Vka1dKabFFtHVjMgK4oJpSmHYtZop7to,363677,CkpZHkJdMMe8Ct4EffJa9jtRmQvcXgVPptSC5qosMNiWimoP1tVNg,0.005000000,7.340853384,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 17:27:00,312686,3NLSuvuBJtquE1EoBDC2zs2KvMZufymNi15MwLpfzuaSrXrkYhJA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkdMUpXSB3qWeY5Zz2D4Vka1dKabFFtHVjMgK4oJpSmHYtZop7to,359587,CkpYoepVYVjZEHsmuZtsCrXDK6fpqpmPEtTf36cxzbcnK9Z8wAZZa,0.005000000,13.365472037,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 18:51:00,311610,3NLSpvh9ZEFV5o5cSyN8WXpjgUT9PZp5hwXbbQ8Qux7UaJtttdfs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkdMUpXSB3qWeY5Zz2D4Vka1dKabFFtHVjMgK4oJpSmHYtZop7to,355879,CkpZEnkKvNF8BKkBMy6Wvx6NJSy3DBt7W4xJ3diHtE9yV1dmg13Vr,0.005000000,7.876513424,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-04 21:42:00,311060,3NLf4jmxbHMgNQHScTWAN6QNJJXmuqVtJasaP2JumTsoeKVouaXy,B62qkdMUpXSB3qWeY5Zz2D4Vka1dKabFFtHVjMgK4oJpSmHYtZop7to,B62qqjva4SFCTBmYheT5RcRkfMNqAXYb2F1XTZLLusArEntT9x5HYfV,5,CkpZmUesvYVbEuosbPy97KyDdugPkMNEdB5iuGnBU5cPnrmsy1AeH,0.010100000,4444.214792591,,PAYMENT
