Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 21:39:00,355983,3NKVFfKCWqARFm15TaMgowg7QtFj2WsNDNk1kANVdz7vbS19WGJL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjyvBikfsJXCtzTCUPhjVX5SPYV4g5hfMujzms3F3CzxrqaVrRYC,566013,CkpZjLddMJ7N5U5V3JRgVpk1UZ2WbQQFrCtuMSQepbYraT8pBDCUX,0.001000000,2.854240148,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 12:42:00,352042,3NKr1LJ8dUocNzXybSYmE7MXpRFGg7sWCArM59wn3BLzXGrdc6tA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjyvBikfsJXCtzTCUPhjVX5SPYV4g5hfMujzms3F3CzxrqaVrRYC,547739,CkpYfs5KuoNKKfy2SRK6FFChRQQQ3Mcr8TjszRZrTkbLvWngHBqk7,0.001000000,2.798923064,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 09:33:00,347877,3NLayU8P3ki5QRdk2QRLA6pV4ogFnf4DZ4eGtcTWt56k3jBScqCr,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjyvBikfsJXCtzTCUPhjVX5SPYV4g5hfMujzms3F3CzxrqaVrRYC,56896,CkpZvRWkZB1j9TGJYpdo9n99GHcV3AmnbxSeuXNhQDcT1GYNAUME6,0.030500000,17.010100000,,PAYMENT
2024-04-21 23:42:00,347768,3NKxqvUgBTbghoC6GmaihWFUJL4vezzT6SEPDWyWZRSzJMBTsQYQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjyvBikfsJXCtzTCUPhjVX5SPYV4g5hfMujzms3F3CzxrqaVrRYC,530498,CkpYajhq3agCzknVnXPooSNXJSPqCXBWUfv5sEHQJdR2cLaknAATX,0.001000000,2.693381445,payout_from_AURO_Epoch_75,PAYMENT
2024-04-12 19:27:00,345276,3NLEubqvPKDFLeGqF7X2ADCUfZoNmi9eo8rcVGD55XVUzKW4ADPc,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjyvBikfsJXCtzTCUPhjVX5SPYV4g5hfMujzms3F3CzxrqaVrRYC,55141,Ckpa87P6kWWAELHMwCeujxDHU4GxQvwTKUEYA81fnFeiycbL63YNL,0.030500000,20.200100000,,PAYMENT
2024-04-08 13:51:00,344103,3NKtY8jnPLR5n5RpTboAAFSTh5UrzAeqTJCngQ3Vb1TvonifJiFG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjyvBikfsJXCtzTCUPhjVX5SPYV4g5hfMujzms3F3CzxrqaVrRYC,512951,CkpYm4gy5hsEqrkw7vY3VnDwXwt5GLy4vnhfMao1tRX4be5c9N9ng,0.001000000,2.438923045,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 12:24:00,339749,3NLi8cZdA6yxD9m28Y8FEf1aLY7uaKAB37C7vkHndgT3niBFgcxd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjyvBikfsJXCtzTCUPhjVX5SPYV4g5hfMujzms3F3CzxrqaVrRYC,495633,CkpZKVj2XcbkBb3DsEg6oDBzRkpNEZ74k8NTkTddi5Y6CofqmN4Hg,0.001000000,2.852974046,payout_from_AURO_Epoch_73,PAYMENT
2024-03-17 19:24:00,338229,3NLCUagezRBDbd7UbBfhxemfqp1XxcQAUXVzhGnhG22cfREDESqo,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjyvBikfsJXCtzTCUPhjVX5SPYV4g5hfMujzms3F3CzxrqaVrRYC,51580,CkpYYVrKnAwer1Swy2YJ5TY9Ao8toGS4APuuURKebSBpJe4nHZDwB,0.200000000,13.093820000,,PAYMENT
2024-03-10 02:39:00,336364,3NLQmf5UebELzAAXMp9i9RQq3x4VmuVQLpW5epM5WtXvFkZgasJr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjyvBikfsJXCtzTCUPhjVX5SPYV4g5hfMujzms3F3CzxrqaVrRYC,480418,CkpZPx6NK2x4knTJpnt6DJWAorPxC7G6eTPwEF71JaAAhhABJFBJs,0.001000000,2.173139707,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 21:57:00,332821,3NLiJ1taYz8KfcjLaZdLZAr9qbrD7Qtn73QAHBzN56WuCTbqC4yG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjyvBikfsJXCtzTCUPhjVX5SPYV4g5hfMujzms3F3CzxrqaVrRYC,465546,CkpZuYn3f8TMcpjPFFbmdS1mgxuzuAWK4RGKLqmkujFcfjnXuzvTh,0.001000000,1.527806366,payout_from_AURO_Epoch_71,PAYMENT
