Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 07:18:00,356373,3NKxx9wmEPFsuU8J3SjSyAQMXZHPe3nhsfrNZbbfQrnQE4LYj2hL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRX5XUgRE2v2kbaDr5mtHpdJ7wi8Ei1oD2BHk9T17PnkTBr6dDd,568139,CkpYxALDjRZ7CRz6yFv9TfHinAdUZm79GnS2xu2YFCAfQ9i78vZgh,0.001000000,1.200121677,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 21:27:00,352138,3NL9vN9BmJsUkE6Bwb1hMZMZ1kYndzBAs6DSkTJnZTYdeGiQ27qz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRX5XUgRE2v2kbaDr5mtHpdJ7wi8Ei1oD2BHk9T17PnkTBr6dDd,549740,CkpZnyhNuNWSxLzR6BetJNXXw7dedHJQDxB9gMAidAK8keem3PnWs,0.001000000,1.240270631,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 10:24:00,347890,3NLT7Mcfr2gcdo8NMW74i4LSJRDzNv2s1SCzd13jpUb1bmKPCReQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRX5XUgRE2v2kbaDr5mtHpdJ7wi8Ei1oD2BHk9T17PnkTBr6dDd,532504,CkpZPC4Nz4peKYpqZyswujVdJ4v12Hq9Kt57RZhnpRysx8H3gXh2U,0.001000000,1.193212445,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 22:30:00,344198,3NKTtPNAGZvdeNg5jRvNiyHo7EG6zxgwa6FaLAjR6BbUyQXedgtz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRX5XUgRE2v2kbaDr5mtHpdJ7wi8Ei1oD2BHk9T17PnkTBr6dDd,514997,CkpZnPXUdEKmkz3Yiy7jHFdAVJMQo8jL5E778CK13XqsycpVtvAQq,0.001000000,1.118086949,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 22:03:00,339849,3NKYkMJV9Co8PMzCt5KzHBk7amxVX22DRDLPoFV3Ank5SR55ZMob,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRX5XUgRE2v2kbaDr5mtHpdJ7wi8Ei1oD2BHk9T17PnkTBr6dDd,497847,CkpaLTexEcY1CjKvHkjsFfuZJmZCDSemStMkt4mjHf7xUktSXoUa9,0.001000000,1.303862239,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 08:12:00,336414,3NLRgU5EhLFJtZi1WfWuXgoMNaMZEpe7QQCu7dp1WWxfa9VnF8CB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRX5XUgRE2v2kbaDr5mtHpdJ7wi8Ei1oD2BHk9T17PnkTBr6dDd,481509,CkpaJMidR4AgpYEL4i2yhV9FxgBZ7NyQx4Fr2k5R1eRmizGTH1Wt9,0.001000000,1.325377490,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 23:36:00,332834,3NLUFEJtYcGLNwNAqJiN7APTy6QderV2MWfNw5mZ6dtqz1aeP94e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRX5XUgRE2v2kbaDr5mtHpdJ7wi8Ei1oD2BHk9T17PnkTBr6dDd,465988,CkpZjDazgssEvstRNJCNYseATH3HvjABmh1r6xKaUR4Rzm9gUtEdV,0.001000000,1.197703356,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 11:12:00,328756,3NKqWEFJ72tV27XhXmsU2g6J5bGNeXrQPixoyKtbAvj3x2NFCnRs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRX5XUgRE2v2kbaDr5mtHpdJ7wi8Ei1oD2BHk9T17PnkTBr6dDd,451326,CkpZMxe2MXwvhYbExXd2MZ6d3e3dNNt6P8fjNmbL8BHhQXqrNBEtt,0.001000000,1.102679519,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 06:33:00,324612,3NKj7PqPFVZ3AKL8qVEGGabppURcsWvtDWuV1V453b9QC5fnubbD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRX5XUgRE2v2kbaDr5mtHpdJ7wi8Ei1oD2BHk9T17PnkTBr6dDd,438002,CkpYVkqqswLeJQjpLoDycycAeYb6doQZRZiaYaqgwViVwc8aFKKpe,0.001000000,1.236370573,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 09:18:00,320713,3NKmq5P4s242UJc2oqqUN95bKH9HNy8zoQW8cu1ALyrN5yTSDiY3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRX5XUgRE2v2kbaDr5mtHpdJ7wi8Ei1oD2BHk9T17PnkTBr6dDd,425043,CkpYUrTH3oJhoMhHhiUm1SFiZPDbHZB1LwMLYTZMbFiKDgP47hgFe,0.001000000,1.237740813,payout_from_AURO_Epoch_68,PAYMENT
