Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-23 15:45:00,339785,3NLCz7rEwExZUrg25KcCrHABVdSCTJwXPyJzEF3NLiNS8MqFHgyw,B62qmzdWYtCv3mjY3TajXiKDzySVV1NwMerEG4zH3P5HN9aysnrntYE,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,47,CkpZDPEeCGqyKiTo39RvcABwESitpmn5ZVQs2CJS1UqHttFFyv3i4,0.001000000,2880.000000000,ac7d5632c4c1da0f3a8a18cf71bd871b,PAYMENT
2024-03-23 15:45:00,339785,3NLCz7rEwExZUrg25KcCrHABVdSCTJwXPyJzEF3NLiNS8MqFHgyw,B62qmzdWYtCv3mjY3TajXiKDzySVV1NwMerEG4zH3P5HN9aysnrntYE,B62qpk4smgoNP1ciz2cNq1LH1rdfDbC5dnjE9LCSoGZzb82gjQ6We4B,46,CkpYvjnq9jQCXBdhTNdaHEMUyd5Ffq78TEFVAboUXHpd5W93X7Rcj,0.001000000,1055.895758765,ac7d5632c4c1da0f3a8a18cf71bd871b,PAYMENT
2024-03-23 15:45:00,339785,3NLCz7rEwExZUrg25KcCrHABVdSCTJwXPyJzEF3NLiNS8MqFHgyw,B62qmzdWYtCv3mjY3TajXiKDzySVV1NwMerEG4zH3P5HN9aysnrntYE,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,45,CkpZxUD7HfkxVANGcZkBTpfKAj1AAkD3rYKRMSpCdhGJ19SFzxG2e,0.001000000,1581.979864912,ac7d5632c4c1da0f3a8a18cf71bd871b,PAYMENT
2024-03-12 11:27:00,336855,3NLusszSYZuhpYCiVgoSSsdma7oF26g69pCzGkGAHuRwRQfAFGuS,B62qmzdWYtCv3mjY3TajXiKDzySVV1NwMerEG4zH3P5HN9aysnrntYE,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,44,CkpZs1jC23UdfA9QE1atn5fVx6MBt9e2wBuvMwcj3nFZtV1gjCtjE,0.001000000,2880.000000000,ac7d5632c4c1da0f3a8a18cf71bd871b,PAYMENT
2024-03-12 11:27:00,336855,3NLusszSYZuhpYCiVgoSSsdma7oF26g69pCzGkGAHuRwRQfAFGuS,B62qmzdWYtCv3mjY3TajXiKDzySVV1NwMerEG4zH3P5HN9aysnrntYE,B62qpk4smgoNP1ciz2cNq1LH1rdfDbC5dnjE9LCSoGZzb82gjQ6We4B,43,CkpZ2TTBZe1AWSy4yM4uX3MCjgs2xZvBHDDiodbVMnEwXn2S9Uyyv,0.001000000,1056.792358408,ac7d5632c4c1da0f3a8a18cf71bd871b,PAYMENT
2024-03-12 11:27:00,336855,3NLusszSYZuhpYCiVgoSSsdma7oF26g69pCzGkGAHuRwRQfAFGuS,B62qmzdWYtCv3mjY3TajXiKDzySVV1NwMerEG4zH3P5HN9aysnrntYE,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,42,CkpZF72tuvuyaXFiZV5Yoq47mdm9J6orFeodPxy5T2cHj4ngKpQyy,0.001000000,1585.808727784,ac7d5632c4c1da0f3a8a18cf71bd871b,PAYMENT
2024-02-22 12:15:00,332221,3NKeFhKjqBZPRinPbqvyWDLL2q7u5PycC2Bi4s7eCgJmseQKYbNo,B62qmzdWYtCv3mjY3TajXiKDzySVV1NwMerEG4zH3P5HN9aysnrntYE,B62qpk4smgoNP1ciz2cNq1LH1rdfDbC5dnjE9LCSoGZzb82gjQ6We4B,41,CkpaJLr5Yn9nnWUkP8Brmwi7M9K7W11NZ1h7zeDspgKvSjcU6KetU,0.001000000,810.871311786,ac7d5632c4c1da0f3a8a18cf71bd871b,PAYMENT
2024-02-22 12:15:00,332221,3NKeFhKjqBZPRinPbqvyWDLL2q7u5PycC2Bi4s7eCgJmseQKYbNo,B62qmzdWYtCv3mjY3TajXiKDzySVV1NwMerEG4zH3P5HN9aysnrntYE,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,40,Ckpa3u8pThW7w8PSpFkS6Erb58xEpRR1vmYLV6MNtjNYwdkDZSiUY,0.001000000,1175.054086332,ac7d5632c4c1da0f3a8a18cf71bd871b,PAYMENT
2024-02-07 15:06:00,328336,3NKTyvsFKMX7j6sZ5qmgjQX2fNXuiVXNiRAsSC79ioVAc3hWr8P4,B62qmzdWYtCv3mjY3TajXiKDzySVV1NwMerEG4zH3P5HN9aysnrntYE,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,39,CkpZZte2KZ7jZdqjj4ZBY8UscdvyA8mferUd2w6dbzXnuVrU5p9iK,0.001000000,1440.000000000,ac7d5632c4c1da0f3a8a18cf71bd871b,PAYMENT
2024-02-07 15:06:00,328336,3NKTyvsFKMX7j6sZ5qmgjQX2fNXuiVXNiRAsSC79ioVAc3hWr8P4,B62qmzdWYtCv3mjY3TajXiKDzySVV1NwMerEG4zH3P5HN9aysnrntYE,B62qpk4smgoNP1ciz2cNq1LH1rdfDbC5dnjE9LCSoGZzb82gjQ6We4B,38,Ckpa437qV69c3zcikPb16C4eiNaGdZK3j1dTQYpN7znwst4SFRQWG,0.001000000,541.803973840,ac7d5632c4c1da0f3a8a18cf71bd871b,PAYMENT
