Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-12-06 07:33:00,87712,3NKKbnsK2GbKbvd2zjqtmcTS9RCa61zfzQP1EVTnQ3c18UQpXES6,B62qr8VWjveVUYpNf4j6ykgTK2cJrUPGacTpHnNvgkx4FsWBUK8NeZk,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,Ckpa9FWHSd9H9TZa7kqBnBvKM4vnmHz3Q5eosUQV7VsSLK2ai96c8,0.020000000,218.242521000,,PAYMENT
2021-12-04 17:48:00,87213,3NL913Z322JXQ9AsjnhAJgncR92QTC9fjsWbpefuayQqcDP6fH3q,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qr8VWjveVUYpNf4j6ykgTK2cJrUPGacTpHnNvgkx4FsWBUK8NeZk,10339,Ckpa3nAaayPBfF4MpkGxfPBHPqs1giW2LmmF9haVkDhnLmmS65n79,0.010000000,218.262521000,,PAYMENT
2021-11-05 08:06:00,77777,3NKN8Z8zf7RTKVwjWYjyDUcpGWkDG8NVGME1mRJYistLKQgotgyS,B62qr8VWjveVUYpNf4j6ykgTK2cJrUPGacTpHnNvgkx4FsWBUK8NeZk,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpZnVuTvS5r7DzY22Qf4neAJ89czbK5QnyxdoRgWffkL3odDLWtu,0.020000000,274.205000000,,PAYMENT
2021-11-05 07:51:00,77773,3NKkjASs5gsemuv2U4XoCmMBXL339L3jVzEdT255DrFh5y2jxzSS,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qr8VWjveVUYpNf4j6ykgTK2cJrUPGacTpHnNvgkx4FsWBUK8NeZk,23035,CkpZtG8NB91bGb5U3cL8Gy8sdeXoFYbxquppcSVqSnKoJowruESiF,0.030000000,274.225000000,,PAYMENT
2021-09-26 05:21:00,65021,3NKJX1RmgmyH9s6Nbv62YM3QCzfmd1fTdAdtDFAuzHtu8SBeF84C,B62qr8VWjveVUYpNf4j6ykgTK2cJrUPGacTpHnNvgkx4FsWBUK8NeZk,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpZMacv2KrKwgsrbRhVs61KnNULr7hShbxwz8xHr9sH6Ziq3pfjF,0.020000000,268.783676600,,PAYMENT
2021-09-26 04:54:00,65016,3NK7zLcuZs76Lsg6RUYLimpfAsSwhiVLpjDpk8hnmXFUHvSqztDk,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qr8VWjveVUYpNf4j6ykgTK2cJrUPGacTpHnNvgkx4FsWBUK8NeZk,12896,CkpaA7XyYenftbm83pKtsY6eWhXSMaxhVXoGoF6YSScKbf6hHzzep,0.030000000,268.803676600,,PAYMENT
2021-09-11 23:00:00,60438,3NL5YaF3DMDYVAiohkxL3BcqdWHxbNvWuy5FHYigvbon93h8Znmm,B62qr8VWjveVUYpNf4j6ykgTK2cJrUPGacTpHnNvgkx4FsWBUK8NeZk,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpZ2xyzs2MeMCUn6rSCd98StaBPLFyBzTbBKdAQibpPKpxZejoFp,0.020000000,9.070400000,,PAYMENT
2021-09-11 22:27:00,60430,3NL6Ji4EWczBNqwWVpPPx1Dootiwihj9YWKnpUrUAp1XTyaw4ssX,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qr8VWjveVUYpNf4j6ykgTK2cJrUPGacTpHnNvgkx4FsWBUK8NeZk,7528,CkpZRNSnWF2JnhP9Rwxfa4W2ceawaMCwgkxaLiPJXyAT4yj2xsaz9,0.010100000,9.090400000,,PAYMENT
2021-06-02 15:00:00,26506,3NL2zKdtjioGu28p88fRa4RCysQxX7mcMNnUEYUKMeUu9W5KYjh3,B62qr8VWjveVUYpNf4j6ykgTK2cJrUPGacTpHnNvgkx4FsWBUK8NeZk,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpYSXDF1VnuimcM8ZqiKUDGEvymv1gyStsZvJ97tv5EPYmuFqQfZ,0.020000000,2299.980000000,,PAYMENT
2021-06-02 14:36:00,26502,3NLQ8LYziTcK6k5rqFizLLt6MJFr2dcfCA7FMi4D3yNjVrZYKCa2,B62qpCNHNdTJ87CSeVJFYbzXEDvdJzDjFjrragWzz5LinfsoYgwBASb,B62qr8VWjveVUYpNf4j6ykgTK2cJrUPGacTpHnNvgkx4FsWBUK8NeZk,1,CkpaFKDMTy59YGKujL6pMCespQz7C5c8WbzZZP9ipGQ2zGLAFbL1V,0.100000000,2300.000000000,,PAYMENT
2021-06-02 10:45:00,26456,3NKb2ozEu8Q4bisr13XS1dgjwXKNxi5M5RMX4UqUNgoVgEMqcwpD,B62qr8VWjveVUYpNf4j6ykgTK2cJrUPGacTpHnNvgkx4FsWBUK8NeZk,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpZPFBBrjRtNNeByf5PkUJdVigfu1o1YV8zGdmWDdQrPD25CpjeD,0.020000000,1026.821141300,,PAYMENT
2021-06-02 09:27:00,26441,3NKn6DaGKvjQK6p6pH6LKhoRj14vxft7M2LJvfgBERMhga5dAPzS,B62qikGYVsnbXdVeGSmMmYZi2FzTkjEfGqCPjrHz99P6iAP6LoUi1GM,B62qr8VWjveVUYpNf4j6ykgTK2cJrUPGacTpHnNvgkx4FsWBUK8NeZk,938,CkpYxC512zQaLcJEd5UMztQtsz25MjGB9RPWchUE1bitxVYKEWxra,0.020000000,1027.841141300,,PAYMENT
