Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-12 12:27:00,304803,3NLZEbivFYWnj9hdQMcskG1w7se9LJQgCLATfehHkX4DB7aqpz64,B62qnkQT393oK6yctodqMGXdaaBE6BSzTCc1mW7b6KpJ1CS6pLqbqD8,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,17,CkpaLbLtieYsB6ZVY2t712Lppi8CsagfxGUY9H3bSiRyvY5sujdkz,0.100000000,34.900000000,,PAYMENT
2023-11-12 11:51:00,304797,3NKEXCMZyqxqYMC6rJtkRTei2xX3LHTGj7wygaj9cYRKqx4GpsZn,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qnkQT393oK6yctodqMGXdaaBE6BSzTCc1mW7b6KpJ1CS6pLqbqD8,9158,CkpaLeBwcRJJiRcoj2oaWVLWuQrA1jhccLyX9o1qnoCHYg1KRX7xw,0.300000000,35.000000000,,PAYMENT
2023-09-10 23:00:00,286505,3NLf3yvfPUh4GoRKxDnVTJGPn1iwcCqo5FrkrQGJU7hRMYZfAued,B62qnkQT393oK6yctodqMGXdaaBE6BSzTCc1mW7b6KpJ1CS6pLqbqD8,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,16,CkpZs1GQkwviwLeSnaXv3wpA2vacGNpJEzYiTRWTn3kNjYVYDyAuo,0.030000000,450.970000000,,PAYMENT
2023-09-10 18:51:00,286469,3NKPotZ9V96XcGaTqC1wpQMxDPBritCdCDWxay2YABN6hRyNvh8E,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qnkQT393oK6yctodqMGXdaaBE6BSzTCc1mW7b6KpJ1CS6pLqbqD8,7407,CkpZZfBTAokySosi1Q9HHsS1ZrFKPfpaANXY7dpEKHTcqZX6uqWVm,0.020000000,451.000000000,,PAYMENT
2023-09-10 17:36:00,286454,3NLFrZqM31UCv8448hfZBeDQdJHkPaj7CnQHvhzmPXkWtb8zgTTQ,B62qnkQT393oK6yctodqMGXdaaBE6BSzTCc1mW7b6KpJ1CS6pLqbqD8,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,15,CkpZUDJfmrnGN5bBiipFxBaRHdXX2Ch3ZBSRaBTGwiZ3VJ4L2h9F3,0.030000000,499.970000000,,PAYMENT
2023-09-10 16:15:00,286444,3NKbUsLDF9r941d5zc763pKS7AGDB1WphXeBtNXt2dj7Uak888DM,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qnkQT393oK6yctodqMGXdaaBE6BSzTCc1mW7b6KpJ1CS6pLqbqD8,7404,CkpZrMetQJP3Yygt1bnbhKVRiwLz3oXawieRA4oYoF2GyfvYX9Bfv,0.020000000,500.000000000,,PAYMENT
2023-09-10 14:03:00,286423,3NKFbQCz2vVJMa8wd4XHM3SShXqgaCZzs9FGKq77KBd5wHfftykq,B62qnkQT393oK6yctodqMGXdaaBE6BSzTCc1mW7b6KpJ1CS6pLqbqD8,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,14,CkpYTTSXC83uxqhQ52QEBox7uSB81kWYSbayzNM1ptw1zvs8uVuHH,0.025000000,85.975000000,,PAYMENT
2023-09-10 13:51:00,286421,3NKckSNJite8Berezz1HLUwWC1Qembd4NZV24svDizikr6L58qX3,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qnkQT393oK6yctodqMGXdaaBE6BSzTCc1mW7b6KpJ1CS6pLqbqD8,7402,CkpaEz35UwsKvgeUFCUSo9gD8ajv8S4Kirf75zVdLdJkY2bNFc7JQ,0.020000000,86.000000000,,PAYMENT
2022-10-15 23:30:00,188181,3NK98sAQhh1heJgej33Rd93syVXKYkbUUjLCmDgxjqZHBNU1b9Rg,B62qnkQT393oK6yctodqMGXdaaBE6BSzTCc1mW7b6KpJ1CS6pLqbqD8,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,13,CkpaFJibrYsNtRfZsGYimWJNh1NEmfy7sEub1kbM2YJVx8rt4rkJm,0.030000000,199.970000000,,PAYMENT
2022-10-15 22:36:00,188170,3NLumCnWffgkecy9Jy8VB1UL24gHw7TUChaxAvDaKDUMx9qj47S7,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnkQT393oK6yctodqMGXdaaBE6BSzTCc1mW7b6KpJ1CS6pLqbqD8,66405,CkpYxpgL3NzRc8WyuF6PcKAv2uGupETX8nk4np14gdL69miRvcfpq,0.020000000,200.000000000,,PAYMENT
