Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 17:54:00,356220,3NLigx2vyy1VwsH5Kq6r6txCR39B8vxcZZZK8dhxfjqb2ncATBE7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHieKUrn6N4N1RfAHQYrUBRuscD19YRSPSduEHBfEBvWCvXHp11,559010,CkpYdMfQpZKEJDPuX81DFZAa9awTHU5mjZWn1RLx8FY2EizEadiXr,0.005000000,1.622680428,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 17:06:00,355406,3NK9Ju4xDWm92weZ7aHcfL2cizQiz14SexaZxjhDpLzB9thR4PTy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHieKUrn6N4N1RfAHQYrUBRuscD19YRSPSduEHBfEBvWCvXHp11,554353,Ckpa8H9uohjEkvrnSpLXHMex9ioiMEwbpYERvttfE6hV3WTbgSPVi,0.005000000,1.867730964,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 19:03:00,354296,3NKRHAdVfKgndNf2r3KUq6o3amQZWaHttZ5ZfTgiwFPrvimhKk3L,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHieKUrn6N4N1RfAHQYrUBRuscD19YRSPSduEHBfEBvWCvXHp11,549951,Ckpa1P9pKX1UPBitj2n5Z3RNhDLBWS154QCjuAjEeTPnVdvZqQ1D3,0.005000000,1.351919450,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 17:24:00,353447,3NLyZbBqvC28FNDd4Nkxx1B5kmzGJY4nsqMBvU4YgfafkR4uvC97,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHieKUrn6N4N1RfAHQYrUBRuscD19YRSPSduEHBfEBvWCvXHp11,545274,CkpZLyWKfX1w2gyofBozdnTox6GyKHKLp7TvcBnxU7RJu3mneLtN7,0.005000000,1.797330933,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 17:42:00,352356,3NKHnb1x2bJwQUJsgxKLvWWmJNaYAgobRb6DwkKsQqaTi3gPzZwv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHieKUrn6N4N1RfAHQYrUBRuscD19YRSPSduEHBfEBvWCvXHp11,540934,CkpZbvkG6JFtLKp9AaEKT9K1GFeo6Nvi2vagpkg8fQePYD1bmdg6p,0.005000000,1.289634615,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:06:00,351573,3NLEm7iDkSvcbLd65vC3o7Rdrf8oxAxa7yyk2A4CETSsgzTuJtfE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHieKUrn6N4N1RfAHQYrUBRuscD19YRSPSduEHBfEBvWCvXHp11,536266,CkpZEJDXtNWxT38xTZLr8izRdR4XFbqPUB4jx9A9cetoBZtxA3Cnp,0.005000000,1.570239418,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:36:00,350462,3NL2rhzf5ozAZqNnLyPdafyCVxvnN81VQLbUSTkEDNqba4Gda3Gc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHieKUrn6N4N1RfAHQYrUBRuscD19YRSPSduEHBfEBvWCvXHp11,531986,CkpaEPxEDgFRk3Hkp21452Y5hyKmoxYaxtrp3rCKytuWxNHgBvgZL,0.005000000,1.216840803,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 17:36:00,349626,3NLPSfjRFCtrJp2gdkLyy6HiU3kcZLDekn3kj6921MPZikoC57ws,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHieKUrn6N4N1RfAHQYrUBRuscD19YRSPSduEHBfEBvWCvXHp11,527256,CkpYjLVWqNWYjMqKZjDkiw73iTL1oQv6ivChKpBHfowdbu4VMVgUp,0.005000000,1.813423636,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 17:30:00,348488,3NK6YMgMYF2DEc5GKn2qoTZE6hRoSBQnQeYZNFs2SmkDTE6ow875,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHieKUrn6N4N1RfAHQYrUBRuscD19YRSPSduEHBfEBvWCvXHp11,522909,CkpZvtGexSeQxcrS5PyGmJzsQxRKbgB4z6G13Dvft6NmqA8JYrd3p,0.005000000,1.311211868,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 17:57:00,347703,3NKmUSH7LbBY5HvGAXgWAcCH7CJxRh9oq8gHF2sJpFrBLSwvbZUe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHieKUrn6N4N1RfAHQYrUBRuscD19YRSPSduEHBfEBvWCvXHp11,518186,CkpYbMp6hPtLu7YnY8XQfmVgahR99WQDvQdpq6pVy85k4db34bGND,0.005000000,1.882353497,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 17:12:00,346621,3NLgqhuqXPxmigb4sHEw2TskiMpWSGveLg7JQ2r2sWpJBH7Cs9ca,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHieKUrn6N4N1RfAHQYrUBRuscD19YRSPSduEHBfEBvWCvXHp11,513813,CkpZBzcU92AWUBgFKJbYDGJbcrgP1T9BxybNwjNWet9xdRHtHJm5v,0.005000000,1.371456213,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 18:15:00,345819,3NLZF9tJwNHnypDUW9pobjmQrSTJJjys6vhEC3iAD1FFK7c1NHTW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHieKUrn6N4N1RfAHQYrUBRuscD19YRSPSduEHBfEBvWCvXHp11,509117,CkpaKqdUeSrg59X5EXn7bV2YimeJSr2NYso9ouDcvDa7d2g4qrpxS,0.005000000,1.893229637,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 17:27:00,344679,3NKYo2ua8CjRvy43Vtzs1CTrZfhyic1GubY6EsA8HNSXBqR2dLM1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHieKUrn6N4N1RfAHQYrUBRuscD19YRSPSduEHBfEBvWCvXHp11,504652,CkpYTGvKZujtd3iqxEKZK2qjvsmfjAc91z5rBQneYWKMEnFS925CH,0.005000000,1.560775969,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 12:03:00,343797,3NKQPAFg9uUZJVZec2VE4n9VMrt9sPnTbNuzkQ5WqCSN2kCVmoJ6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHieKUrn6N4N1RfAHQYrUBRuscD19YRSPSduEHBfEBvWCvXHp11,500017,CkpZH8zMMLEo4tgCCwD2Cvbe1HcN81yfwgR4T6aGhPtGcvAuLVRzR,0.005000000,1.569201045,MinaExplorer Payout 319 #343725,PAYMENT
