Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-26 18:36:00,357303,3NKQhi2J91pEmzhGJjjD5WcnbfLoE4aN3k6MH3h8HWZqwA3bDAdj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqaSw7CUmXKFSHdWPPjcbQt3UhnKpcC7LwJji3rek7c11fdbJype,565817,CkpZGe6s3PoFAjvf3BtvdLLBznQHUg8RVhSJmy9kJ4BtdsSfvJzpB,0.005000000,0.102252235,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-15 22:57:00,354339,3NLTMXfPdWYzDvDRSYKX4VdfC6utB2nHmTabVR9XpdvmfrHNrRpB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqaSw7CUmXKFSHdWPPjcbQt3UhnKpcC7LwJji3rek7c11fdbJype,551642,CkpYpKZqtSBquLf1jvuGc2djEWAgZBvCKv5Xn4LS34iWAZPTU7bvq,0.005000000,0.113495463,MinaExplorer Payout 330 #354213,PAYMENT
2024-04-21 17:45:00,347699,3NKESBf6JZgNA4oht3Tw89BgM7F8q47hPGvBPFy66V5gqCzTaLoQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqaSw7CUmXKFSHdWPPjcbQt3UhnKpcC7LwJji3rek7c11fdbJype,518001,CkpYkZbXdk3w1hF66ogBV8ovN4uMfcEZ4sYrcxtHyVrNciQMWang7,0.005000000,2.258081978,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 16:33:00,346614,3NKegDopmU8dHk7hAyaPQLAKVLLVg2NYL3pUEEHF8bkoyAHN1W81,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqaSw7CUmXKFSHdWPPjcbQt3UhnKpcC7LwJji3rek7c11fdbJype,513435,CkpZ1FBrCkzio37qXWvjtjBZhSfRCdBC8Rg9emsvtpV1F7NUsCtcd,0.005000000,2.121114413,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 17:24:00,345806,3NKNc3R6THQK1za7epXDXK8b6ELkJJVx3vWL3WPjTbGfy1HA3Dzu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqaSw7CUmXKFSHdWPPjcbQt3UhnKpcC7LwJji3rek7c11fdbJype,508739,CkpYYcrVyUc8rGayV6duzAujWSZ985aCt2QR2MbLDgGjR7ou1uiit,0.005000000,2.928096886,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 16:51:00,344671,3NLVnfV95aGJkPz1mJZ4eZgk4cMYUj2xnHs24toWhTYcyxtHAuKn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqaSw7CUmXKFSHdWPPjcbQt3UhnKpcC7LwJji3rek7c11fdbJype,504274,CkpYzJjLNvdp8xd4tCoi1zMLBQJKv1iKGcdjxvQ1Si8sTXKooMpB5,0.005000000,2.413919128,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 11:06:00,343791,3NLsLUXYTc6pNZjwgnxHbVhhivGeZcRiJCkAuqwt5BrKf752NRML,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqaSw7CUmXKFSHdWPPjcbQt3UhnKpcC7LwJji3rek7c11fdbJype,499635,CkpZ7tBN6fYM5EgbF7gPVr2mM9Nna2rtEn4Q2zJBgdeDEu1YY9Tct,0.005000000,2.426949479,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 10:03:00,342710,3NKnfEuLX1DoCKKrhKMg7wjHBFzYaRTJ8ovKameqnK6hqHeHCBwW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqaSw7CUmXKFSHdWPPjcbQt3UhnKpcC7LwJji3rek7c11fdbJype,495280,CkpaBvnw8vsxAbpCCRzXZhxFMGqJUAjFyej4DxQXtW9StGX5H1wEa,0.005000000,2.335867704,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 11:33:00,341900,3NL2k2DZCk2U6YCAhu3VZzJzY1hNYD3VsaQND3zm42YRYNCoyZ1Q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqaSw7CUmXKFSHdWPPjcbQt3UhnKpcC7LwJji3rek7c11fdbJype,490585,CkpYb8fAep2QMyG6G4GSj2fw6AzzfPd5cHpK4H4GZPRpbwJM7JM2y,0.005000000,2.929833885,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-29 00:00:00,341213,3NKYH9GnEx5HhtURi1wu5z4kxR55eHPuWu9jsW2fojM62GYs6Zb1,B62qqaSw7CUmXKFSHdWPPjcbQt3UhnKpcC7LwJji3rek7c11fdbJype,B62qoNDUQ9rWQrop9Yg2kHgymYpLDwv3o98sTWbcD55DQ1rcgby6N4h,1,CkpYykQFmZp3LWdbsxWNzTCUKGw7SWLJeTVvSRdR8YPSxkXpzhuM5,0.031714350,1328.915935658,SRM,PAYMENT
