Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-28 09:27:00,246778,3NLAwr6oXxia8gLJRjRBz4aU7JeaFhbiF8u48iLCE7o9Lr6ZoSC3,B62qihQ8f1upNjD1wVBZTTy5BYaPY8x3QSY77GR9ngATKNP82rPM4ve,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,20,CkpaFC8avzBbWZa3uLKseMoWTtskSbvzfSTfHAjLyzWmw6Ujj1iPu,0.030000000,1411.970000000,,PAYMENT
2023-04-28 08:42:00,246768,3NKKQNSWwnmpzsfrgVjppBCcjV1xge9yFyY3owG7vnVfrkPr5iBQ,B62qnJ3zFub6A17fbHzcixWZbV9a99qdeFfQnQwZABH37NtraiUR2gv,B62qihQ8f1upNjD1wVBZTTy5BYaPY8x3QSY77GR9ngATKNP82rPM4ve,47,CkpYqG3btorzTQ7hheejHNBUDRcpz3YMVbBA4fZb3SRs4Aqtxiyca,0.010100000,1412.000000000,,PAYMENT
2023-03-30 10:57:00,238411,3NKZu1MNpLmZ2mSFwfhtTbL3LDw3XTVux5v664vJ9f7ZRkpMqvNa,B62qihQ8f1upNjD1wVBZTTy5BYaPY8x3QSY77GR9ngATKNP82rPM4ve,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,19,CkpZ2WU9TWM46n6pksXY8oqTHdx5XiN7eJsNpRnmk8ZRZHtpfJhQX,0.100000000,1429.702969504,,PAYMENT
2023-03-30 08:03:00,238378,3NL121LX8PD6ow5KpFGMdBxHvLWqeYHzWX7hx84EAHbdoXkAxqA3,B62qnJ3zFub6A17fbHzcixWZbV9a99qdeFfQnQwZABH37NtraiUR2gv,B62qihQ8f1upNjD1wVBZTTy5BYaPY8x3QSY77GR9ngATKNP82rPM4ve,46,CkpZYaCjSK68CAVxXPdF3ozx4G95MvCtpoVRvDrMHNcrcmNqkmbzS,0.010100000,1429.802969504,,PAYMENT
2023-03-01 09:51:00,229819,3NLjHDEzSC8dzFRtBVvmiPiHheyTGNy4EwdeJsxUDvepqhu9tMTW,B62qihQ8f1upNjD1wVBZTTy5BYaPY8x3QSY77GR9ngATKNP82rPM4ve,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,18,CkpYWKpqA6BfP4Nae4KJS4iHppfC82ndrPA3wx9nWnQskymRLkXsg,0.010100000,1361.547855349,,PAYMENT
2023-03-01 09:15:00,229809,3NL3Ze2YPPAkmjqUV2krBrS8RMLKuv2GcVytnjTi4vsffQPu3fEG,B62qnJ3zFub6A17fbHzcixWZbV9a99qdeFfQnQwZABH37NtraiUR2gv,B62qihQ8f1upNjD1wVBZTTy5BYaPY8x3QSY77GR9ngATKNP82rPM4ve,43,CkpZieDYCWJtEJ7FJc7YcYJwZm2FnUtdHw1bSQxn6SZHoSRSbNaCz,0.010000000,1361.557955349,Genesis Grant + Staking,PAYMENT
2023-02-03 09:54:00,221961,3NLD8pHmojVnKRzgWcJ9v5yP6MjEYDFwZCMoc6Yj5QtgQmPVT9Bv,B62qihQ8f1upNjD1wVBZTTy5BYaPY8x3QSY77GR9ngATKNP82rPM4ve,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,17,CkpZKsNeqYciP2UUEDmFXuMjCmMMY3zRZKUw4zntkMgy9L1uHAjFq,0.100000000,999.900000000,,PAYMENT
2023-02-03 09:06:00,221954,3NLLavwduxuSNg8W7WCWfsNAY39yf1R3kXsqnJfMbFyL644NYJcs,B62qnJ3zFub6A17fbHzcixWZbV9a99qdeFfQnQwZABH37NtraiUR2gv,B62qihQ8f1upNjD1wVBZTTy5BYaPY8x3QSY77GR9ngATKNP82rPM4ve,42,CkpYfY1hJvKB8mZbt5FUy7MEaezXYQ3tsRrQAZnE23yNhe7nZsCVc,0.010000000,1000.000000000,Genesis Grant,PAYMENT
2022-11-07 21:36:00,195492,3NLm5cq6Stx1YV9jQ5F7sMLWPy91LamWcJKqRnfz1rBNC9DCCvaq,B62qihQ8f1upNjD1wVBZTTy5BYaPY8x3QSY77GR9ngATKNP82rPM4ve,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,16,CkpYiyVpAnZvTNyjNrUuywLnTGr22dFXaEpjVQBy7R6kShYec3eAu,0.016000000,6999.984000000,,PAYMENT
2022-11-07 20:51:00,195482,3NKrchkyiUThRn31j1coxxmiJiyT6qwgXW9WrybbxP8CQTuvC8nK,B62qpymJGnkiWnMCwhy3kggywdpXtSMnkCJ6FVuyqxbxbFov6wKARdv,B62qihQ8f1upNjD1wVBZTTy5BYaPY8x3QSY77GR9ngATKNP82rPM4ve,16,CkpZrQ47YVmLLWrLUYiAGT7gKhDvopzgStd29CCLLefSmx3tPn1Ft,0.001000000,7000.000000000,Debt (160 Mina/month),PAYMENT
