Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-13 12:30:00,313363,3NLALiSYa4mvGuPL1FgNoZr2i8dsBgkUX5C38oR5YpDPkxYjo7cv,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qoU7hLL9K3jEmz29bxn7cZ9nDV6emWnCbcYyt1i2qK1GX3GpPtDi,2195,CkpYSvrsVExwQ4CrJNpQwZ8w8E6QwDy9rVc2n6kB1H6dfrbjy2AHE,0.001027600,0.000628690,Get Airdrop - airdropmina.org,PAYMENT
2023-12-13 12:06:00,313359,3NKh9K22AoCcC6i9kSqk7b9TofiZAHGgEijT5ckQLTqPV4yLsFY9,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qoU7hLL9K3jEmz29bxn7cZ9nDV6emWnCbcYyt1i2qK1GX3GpPtDi,1921,CkpYXAZvVeaXjazVBvgh3SipbcMPMqNJcGfZYeb5NR7gT6mEQrhJN,0.001068850,0.000996630,Get Airdrop - airdropmina.org,PAYMENT
2023-12-13 12:06:00,313359,3NKh9K22AoCcC6i9kSqk7b9TofiZAHGgEijT5ckQLTqPV4yLsFY9,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qoU7hLL9K3jEmz29bxn7cZ9nDV6emWnCbcYyt1i2qK1GX3GpPtDi,1920,CkpZpfUkendAf5TfoRCLnVFD9N5E38UbtUpbZPtgca8tM829ido1B,0.001011220,0.000939660,Get Airdrop - airdropmina.org,PAYMENT
2023-12-13 11:09:00,313351,3NKxvpVUYKasNx7du5X2SsxuRx7UyH7YHTezsC9Qpd12FQXWEsTP,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qoU7hLL9K3jEmz29bxn7cZ9nDV6emWnCbcYyt1i2qK1GX3GpPtDi,2108,CkpYtTd7BEqpWSKHDCjPcXmh72hesj4BaiJ3YtLT9suRahx7HB4kY,0.001045920,0.000309410,Get Airdrop - airdropmina.org,PAYMENT
2023-12-13 11:09:00,313351,3NKxvpVUYKasNx7du5X2SsxuRx7UyH7YHTezsC9Qpd12FQXWEsTP,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qoU7hLL9K3jEmz29bxn7cZ9nDV6emWnCbcYyt1i2qK1GX3GpPtDi,2058,CkpYQxeJuvLmHT6Usj3TvGnEkRWtxrEiA6KbqhPzgSUcEydqS7aak,0.001062930,0.000733350,Get Airdrop - airdropmina.org,PAYMENT
2023-12-13 11:09:00,313351,3NKxvpVUYKasNx7du5X2SsxuRx7UyH7YHTezsC9Qpd12FQXWEsTP,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qoU7hLL9K3jEmz29bxn7cZ9nDV6emWnCbcYyt1i2qK1GX3GpPtDi,2057,CkpaLCQViU4c9ePusWyeM9YPJ2GxemjSAJtLxHT3qYEpA8uuMLCVF,0.001090900,0.000158290,Get Airdrop - airdropmina.org,PAYMENT
2023-12-13 10:57:00,313348,3NLpqHuPSdn3d1NRZAkoBhVaE6AjGJfAemFMkr2irK2DMkgxRcmQ,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qoU7hLL9K3jEmz29bxn7cZ9nDV6emWnCbcYyt1i2qK1GX3GpPtDi,1735,CkpYRGwQaBbixs8TEhVeRxjiSHL2aQfvcS1zbV13dNAcF2UgUNJMj,0.001070810,0.000805220,Get Airdrop - airdropmina.org,PAYMENT
2023-12-13 10:54:00,313347,3NKu462VsQmCujdABoYj9va9TxAAcKUwUSMp6b2Xs13CgD8YA6WH,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qoU7hLL9K3jEmz29bxn7cZ9nDV6emWnCbcYyt1i2qK1GX3GpPtDi,2019,CkpZbDMdbRKkcHQmR5Da1w1Yeo3kKUGUBe3WQ6VKZbCSqHfyDX8FW,0.001059970,0.000404520,Get Airdrop - airdropmina.org,PAYMENT
2023-12-13 10:42:00,313345,3NKP8UUpWFDXf5qz4KYfda5xVVCv2duo3jT5kAGWK7cN8MaW97cz,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qoU7hLL9K3jEmz29bxn7cZ9nDV6emWnCbcYyt1i2qK1GX3GpPtDi,2081,CkpZ4mL5VTerMBYX9Da9C557kPNpQkoDRtxVA9wJxtN5ZVAEuVAWU,0.001034510,0.000605200,Get Airdrop - airdropmina.org,PAYMENT
2023-12-13 10:21:00,313343,3NK8oHUQ6dVzRpJsBP4dNDB3pkkoQeV2EJCdKhLA6ECWTZvyj798,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qoU7hLL9K3jEmz29bxn7cZ9nDV6emWnCbcYyt1i2qK1GX3GpPtDi,1935,CkpZZX74X7DYMH8JN1VSifd7K8fjciXbtCxjffktTFCm71UxkWpxw,0.001081000,0.000490500,Get Airdrop - airdropmina.org,PAYMENT
