Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 01:45:00,356598,3NKHRvkWsEDygAat8jAw3SMz5a3Zh8RDkUNcDVdK3bdcuJ6VC2Qk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjBkcu5i6BAkM8DR7fcYJJEF4ERpD8RRRBwnet8CqybFjvFJKwVE,572426,CkpZQBc1Ee5AR5JERmUj9S1cFatrbGuZsWhgnG9Vc1W4jR5vac9Qx,0.001000000,0.098268859,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 15:54:00,352340,3NLAcZ2Muf2eUCB66vzzLQgkV84qkcBEyyG4PyCjXAwLWhxXyWe3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjBkcu5i6BAkM8DR7fcYJJEF4ERpD8RRRBwnet8CqybFjvFJKwVE,553999,CkpZAKCBHo93w2y7r5Q57q2PAqUzt9JqM22uAdLE9ZLctJJxowQeS,0.001000000,0.101550927,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 04:27:00,348092,3NLP4ya5DNYwmySP1k7onebqhv6vo5Nkb5unVcifReNtejyKRGM6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjBkcu5i6BAkM8DR7fcYJJEF4ERpD8RRRBwnet8CqybFjvFJKwVE,536739,Ckpa12TiByX1JRpkJnafBeb53H73V83x18X5hwpeeYDSc2Tr9vFcL,0.001000000,0.097954537,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 18:21:00,344431,3NKDqqF9KXqEtpQNpRsy8M4S8npZ37w1uNSy6LrLp9MvV7dPssqG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjBkcu5i6BAkM8DR7fcYJJEF4ERpD8RRRBwnet8CqybFjvFJKwVE,519642,Ckpa3m3efyxBU3yQS62MxTYpsrqRPm4WyhrDv8VsfZDVuVpX88c4w,0.001000000,0.092271410,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 20:03:00,340084,3NLghkC7A7AP7ASY9pQZ4CgS3KqUkM1fHD1ks4rrh6BXqonFCz8W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjBkcu5i6BAkM8DR7fcYJJEF4ERpD8RRRBwnet8CqybFjvFJKwVE,502969,CkpZjyLuB1eUBng8vUWpEegPr3fDhmrv3cj2xA3JemGaFdF4P4j4D,0.001000000,0.071694631,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 15:27:00,336898,3NKwqFmUHUuTeHDxBDSQYcjD4HDxz9cy9XMu4F36ZSVUDVV1a38w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjBkcu5i6BAkM8DR7fcYJJEF4ERpD8RRRBwnet8CqybFjvFJKwVE,486640,Ckpa7aFppQ7SiQeWFtxBg2zjv1ofhSfDMwdsJ7MQKypStUBj4PNCr,0.001000000,0.038787964,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 09:15:00,332692,3NL3xBBiZQF37zXhDLLUy6uptekY6duc5TT3i789nPRH3A1idHcQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjBkcu5i6BAkM8DR7fcYJJEF4ERpD8RRRBwnet8CqybFjvFJKwVE,463061,CkpZtuJUZCbV4KS9KAri2nvzcK3Fbs5PTz6D5W1KFUCYe5HUcuYpu,0.001000000,4.518880799,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 17:21:00,328564,3NKYhfe3ADsoKbvedyPQVb7PETGt14JbUeLEY3FJNdyA4S8Pi1JV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjBkcu5i6BAkM8DR7fcYJJEF4ERpD8RRRBwnet8CqybFjvFJKwVE,448882,CkpaCPJtAbgohVbtUvnKiTgyRu9vjAhdishWheeEp14KYVntzx2cZ,0.001000000,4.160360126,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 12:09:00,324454,3NLcX329q1TeSaVJNeWyD89iSB23AKSSRdZA2t1ecY7P7vCu2eDj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjBkcu5i6BAkM8DR7fcYJJEF4ERpD8RRRBwnet8CqybFjvFJKwVE,435725,CkpaFdN6D33PL2WAJUawAXDRaMVygvuskGvvD32yuCWdnNvYAoDov,0.001000000,4.664770437,payout_from_AURO_Epoch_69,PAYMENT
2024-01-23 15:57:00,324240,3NLW7qi6CbnMhfko85krDa7c9wtf8ZR2QLaWc2yUbJwMLSyfMhUz,B62qjBkcu5i6BAkM8DR7fcYJJEF4ERpD8RRRBwnet8CqybFjvFJKwVE,B62qpTrfQH5e4rVxeFEMtMLHhpH2oJZF5a6n77zg1PUsi1Zr5rdd8Y2,1,CkpYhrKgqQ8vdG4x9Hgethaw4mcWxSJXSfZjhAQQEZgWdWichf7Be,0.200100000,596.520601528,,PAYMENT
