Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 04:24:00,351941,3NLkwCghHGCLNadiuEhrHT31qjukszoCKkjzC7HbfkyBXS9SQ3HW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJ4sEAboqrMmsaAqfSjTAEkv7WCDE6zzmMGQX8gtsSmQWuDBRtv,545798,CkpZ2XhzJ4gJqo8mYGKmDsEBPVhLgSrPRJRCnmL8yLb2f2KFcV22V,0.001000000,5.993468974,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 11:18:00,347626,3NKuzEJQeF2svfZSQ1yhCuFbmVewGTBE9QN67BM1N2EDfMcWercL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJ4sEAboqrMmsaAqfSjTAEkv7WCDE6zzmMGQX8gtsSmQWuDBRtv,528141,CkpYrUnnp1XbKnwZRaGvj16ZcYPRhPbtXKnrKadrEKoNMKFmKC4hN,0.001000000,6.940422511,payout_from_AURO_Epoch_75,PAYMENT
2024-04-12 08:39:00,345146,3NLG98VgpbkSpLkbNA5gpasFVtwPBzKaGX7yv4PBtgV49vFdzoaj,B62qkJ4sEAboqrMmsaAqfSjTAEkv7WCDE6zzmMGQX8gtsSmQWuDBRtv,B62qngda1faxGsXvpPkrPLm9DfEuQ48tFkBqA9Sv8YHVANR9FQuQKtC,3,CkpZpZ5khSiebF4H6mYBJXXvqtMunF2KvPm442bfJtYthm8kuhEWV,0.010100000,779.048293526,,PAYMENT
2024-04-12 08:36:00,345145,3NLDBb2VGtQEjmfKooYiF9FMaSYTz8JEoweE8fV2LHu8mgW2zVYB,B62qkJ4sEAboqrMmsaAqfSjTAEkv7WCDE6zzmMGQX8gtsSmQWuDBRtv,B62qngda1faxGsXvpPkrPLm9DfEuQ48tFkBqA9Sv8YHVANR9FQuQKtC,2,CkpZ6ffmL2XJd4o5yL37fGczrkMfnGjW5bV1yv3qUbvuhtZVMiwe7,0.010100000,20.000000000,,PAYMENT
2024-04-07 13:12:00,343812,3NLtqoMwgYEuy7RmzJrDdKM88mR25T7vimVPwHGui3g3crtn66BP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJ4sEAboqrMmsaAqfSjTAEkv7WCDE6zzmMGQX8gtsSmQWuDBRtv,511179,CkpYgQ5pXjUZiZVuVdUvbXtBANHSYhMeESsBk6rXU9g8CBuQcnPJB,0.001000000,4.994164426,payout_from_AURO_Epoch_74,PAYMENT
2024-03-28 23:21:00,341205,3NLw3cqPyaJpJ1aBiLrpQf4zaFMbRB7ZQCfRcZXUr2JLUyAEdZFb,B62qkJ4sEAboqrMmsaAqfSjTAEkv7WCDE6zzmMGQX8gtsSmQWuDBRtv,B62qnysErxqwgiTnec8edMuNuiHkxuaFFz4m3ccP6mC1AqGH8nQwtg5,1,CkpZxoFG26SD8L38GQVKVFBk3T2mKt2hTSnHzvnPWdGZCk3yJRxE9,0.010100000,160.000000000,,PAYMENT
2024-03-23 05:18:00,339667,3NLUhB2pFH92S5dVZxypPFbHjt4UywLNJ51VHq2UXyHsMXLAPcZK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJ4sEAboqrMmsaAqfSjTAEkv7WCDE6zzmMGQX8gtsSmQWuDBRtv,493964,Ckpa5RG7Bdop1gXKZqNiWjyfBjtQ9HBD2s2uaq34AbNiG3rmgPbrg,0.001000000,5.867429100,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 12:33:00,336259,3NL4RfXNHdrFCFJ3PRMEV4E7hvq89gA6CAVoMHiWwKpM8B1U8bqD,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qkJ4sEAboqrMmsaAqfSjTAEkv7WCDE6zzmMGQX8gtsSmQWuDBRtv,4555,CkpZJUdfzR4XRR8jLcKkVTc2jt77tENSkBnMopTNLADaU1jzNVUaj,0.200000000,225.977000000,,PAYMENT
2024-02-09 16:33:00,328814,3NLskvFRvsLZ6zQCHPWELZfhi9vQnPf1QMmxtx4bNhmhLhytKaVn,B62qkJ4sEAboqrMmsaAqfSjTAEkv7WCDE6zzmMGQX8gtsSmQWuDBRtv,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZDzDi27SgTjYKynLiMJSGfpqpWQp2pUTGhLEjxPRNbVGUvyTkU,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-09 11:03:00,328755,3NKX219Lx5ZRoGtv1QaxFJHJ2HdavAHMR8ieSks1A5q1kutcgVWb,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkJ4sEAboqrMmsaAqfSjTAEkv7WCDE6zzmMGQX8gtsSmQWuDBRtv,43524,CkpZhiUgHJNoUomcFHB7XeuL5etSRoS5rwGdTYUb3sWdFw9WGheJm,0.200000000,566.232300000,,PAYMENT
