Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-25 04:36:00,365165,3NK9rDnFzoaRgVaqmRhtdpK2jnajUCrge8UgzY3qLpZLzqRZo72e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDy4ZErLobv1y2xd7iGpWTo1EmjPaUb1fyPCxWzxdow26ZdNTNP,607547,5JtmX4u5DNuFXvbfyQ5RZyVAXG99XbwYQn648DkWmQ9wzFcUJUYs,0.001000000,0.288573270,bitcat_payout_epoch0,PAYMENT
2024-06-07 13:06:00,360313,3NL1x3YXHzVrKzuhyfWstWuwq9oLqBUk87DAx4r38f6r6iRLjVVt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDy4ZErLobv1y2xd7iGpWTo1EmjPaUb1fyPCxWzxdow26ZdNTNP,589683,5JuWDL3vejVpyXv4ohohVeGaCDfA7nRrRoEzqPU6NYX89uh8y165,0.001000000,0.276258000,payout_from_AURO_Epoch_78,PAYMENT
2024-05-05 19:54:00,351593,3NKc1CWR4vrsMYRboWj8xdzy7qz839rDdKLqQ58WiPTRLc4YdwKC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDy4ZErLobv1y2xd7iGpWTo1EmjPaUb1fyPCxWzxdow26ZdNTNP,541591,CkpZGuRCEC1JX2KaXHAH29bDVPXd1a7SqE6u69aYemSfmBRNt8Wpv,0.001000000,40.233235350,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 19:09:00,347457,3NLsN5vimzCxVg7nnyYhbXy6X9uB9EMnTTqko2Vwm7CnSp3m2F7S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDy4ZErLobv1y2xd7iGpWTo1EmjPaUb1fyPCxWzxdow26ZdNTNP,524387,CkpZG9xMpJTkMB7n5ThaiCQFYMFTgAYzF1T2XsUtAyEEALKVHrgzX,0.001000000,37.827108332,payout_from_AURO_Epoch_75,PAYMENT
2024-04-16 16:57:00,346346,3NK2wYSQGQXfEBUqxVtG81sRBCWHwtepXNnuWHhEs7HFRr9bm6H9,B62qjDy4ZErLobv1y2xd7iGpWTo1EmjPaUb1fyPCxWzxdow26ZdNTNP,B62qrSgBRmPGMhN5nbpx2A2A11MFAaGB2P7Bg9XF5DXowkZvEnknQoR,13,CkpYQXrYoxaM2anf5zjHkZ7e7DBrDbqSSJ7NUEr2auJTMEu3wCT8K,0.200100000,7445.284600010,,PAYMENT
2024-04-16 16:48:00,346344,3NK5uD6WQAHMYfDrmnNCbqmV7vh3qs7ojN1JqBo14xcKxG1VqN8u,B62qjDy4ZErLobv1y2xd7iGpWTo1EmjPaUb1fyPCxWzxdow26ZdNTNP,B62qrSgBRmPGMhN5nbpx2A2A11MFAaGB2P7Bg9XF5DXowkZvEnknQoR,12,CkpZFS6p2u8FnuyTHp9582JFqfkhsjsxYU2k11pxXPM8SJ1Co9P4A,0.200100000,100.000000000,,PAYMENT
2024-04-13 17:36:00,345533,3NLhw27CwgVabK2MeBzH7iBeUp37CMHQAfgirsFQaxbmU5Fan1VJ,B62qp7QE1KYNgVjmCBhBSYsBTQwkSZ9w769Bk8fqYDdo27EsnzarLoY,B62qjDy4ZErLobv1y2xd7iGpWTo1EmjPaUb1fyPCxWzxdow26ZdNTNP,56,CkpaFYv9dESRXjgtFWFwWohWt69Y1wQd9zsw6VGMwXm7o68roxQ7e,0.015000000,2180.600000000,,PAYMENT
2024-04-06 17:51:00,343603,3NLYf25KZsk9TqMpaKvinPLCdgRNKS4z2wwY8xgWoeQE2pVU2hYb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDy4ZErLobv1y2xd7iGpWTo1EmjPaUb1fyPCxWzxdow26ZdNTNP,506871,CkpZXGSgu3ug834wooh6gG3qdxWUvzZCqPmWWmyJpskk6rJwXwhu2,0.001000000,34.586071726,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 07:21:00,339441,3NKXKqD7R8fwcKoFvmuDcB1CwPbZQjEvvsGoYFckX4XbdaqYvYm7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDy4ZErLobv1y2xd7iGpWTo1EmjPaUb1fyPCxWzxdow26ZdNTNP,488869,CkpYXLPNrgLcZMLvETTA9sJ4BcjZYF1j2L3PQ8jzoF7QCAsaPUxjc,0.001000000,162.469467773,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 06:09:00,335763,3NLKUM57G9896Ey5tBudm5b5gbot7xx4BhPmbJfTfnjFxmoD11Yn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDy4ZErLobv1y2xd7iGpWTo1EmjPaUb1fyPCxWzxdow26ZdNTNP,473101,CkpYhqvhzyyFM13FXZjPtNpQjbCu6icFQe5z9NoKp5a58g3Nkv21P,0.001000000,166.302884999,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 08:54:00,332690,3NLLN8j4JqoqvPaRzuaSe7xWPs7ZVjgkBNRTprUeywA6LenBPmxY,B62qjDy4ZErLobv1y2xd7iGpWTo1EmjPaUb1fyPCxWzxdow26ZdNTNP,B62qrSgBRmPGMhN5nbpx2A2A11MFAaGB2P7Bg9XF5DXowkZvEnknQoR,11,CkpZ3qwDMLrrNsuTxmEa4HG7JKryqHosYgdLEB7sVjrTtvnNoESu8,0.200100000,4998.000000000,,PAYMENT
2024-02-22 21:42:00,332317,3NLskLTREM3YnBfbEmMsypuWfBaKKPqV195bvmbDVBzfjb6hLoEH,B62qjDy4ZErLobv1y2xd7iGpWTo1EmjPaUb1fyPCxWzxdow26ZdNTNP,B62qrSgBRmPGMhN5nbpx2A2A11MFAaGB2P7Bg9XF5DXowkZvEnknQoR,10,CkpYe186PLJDf4ckAsYyJJFJSVeNNeUK5ZRmqqyicNTvibueZ8CE3,0.200100000,5000.000000000,,PAYMENT
2024-02-21 19:09:00,332066,3NKVxh9UMF5rBru8WN9Lfy9kd7wTn7vodpDxBxzxx1ZrUTzU2qBp,B62qjDy4ZErLobv1y2xd7iGpWTo1EmjPaUb1fyPCxWzxdow26ZdNTNP,B62qrSgBRmPGMhN5nbpx2A2A11MFAaGB2P7Bg9XF5DXowkZvEnknQoR,9,CkpZiimymtwLxpZ4QiqyE2Sx3mKYwGXsEjqWuvmHJeuKCRNi5HRiv,0.200100000,5150.000000000,,PAYMENT
2024-02-21 15:09:00,332040,3NL3TWFZWhxJnAfKp76pgJ9fb5K2siUvZ5K2wfyv3brcuaio3Jre,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDy4ZErLobv1y2xd7iGpWTo1EmjPaUb1fyPCxWzxdow26ZdNTNP,457769,CkpYSFrzoKeF655RkYpSA8GfPaqU2wurWNFAkQQBTzajCexo8qq2r,0.001000000,151.457675512,payout_from_AURO_Epoch_71,PAYMENT
2024-02-18 17:54:00,331228,3NKLwb59oAKezy5P4amYqFqihTuWVahcmR8b4ib6ecP35uAaA1sX,B62qp7QE1KYNgVjmCBhBSYsBTQwkSZ9w769Bk8fqYDdo27EsnzarLoY,B62qjDy4ZErLobv1y2xd7iGpWTo1EmjPaUb1fyPCxWzxdow26ZdNTNP,46,CkpZkjDjMWxb62HdqR1fqVcEwTJ5f4nD5MaDKhrQYWw4xacHZprzJ,0.015000000,4999.500000000,,PAYMENT
