Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-16 13:45:00,252048,3NKjJKgf2EvCfvKLt7vKXP4ozqnGEZjYshMUh1PprYRx58iUzkzC,B62qmy8mAnpY1YiAL1SZeSgbef8GgpCCYs2Ca9F7b5oz6F4DjyMTEiz,B62qrPe5FMwcuv3u6wKAvWKzCRQuNXiw9VcG7h9QQXqcADAnzEwmfhZ,2,CkpZ8EmBJzjCWakK2BKiAAabVbkQQjnRPknJtE97XzEjU9jnE1JBm,0.005561900,4.463002690,,PAYMENT
2022-12-02 07:24:00,203139,3NK74thrbHWKQM5KGH1tC3MXgZy6WxNcaYsdoLqMUNVav5JCX3Pv,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmy8mAnpY1YiAL1SZeSgbef8GgpCCYs2Ca9F7b5oz6F4DjyMTEiz,26538,CkpYkvDnipzaEuXrb6XdX8tD2v8B7zZY42ijGwqe27gW3eqjnxBQj,0.003000000,2.539948640,WeStake.Club payout #41,PAYMENT
2022-11-18 23:36:00,198936,3NLP3vgYBTDqg8243mt9eJEN8A9vNEQKP21acJAdKzn4hzEokg5T,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmy8mAnpY1YiAL1SZeSgbef8GgpCCYs2Ca9F7b5oz6F4DjyMTEiz,25594,CkpZrw1bF6ebQpwRizRdksMM5WqwkVWPijLprWcaasbuKmdexz5Cb,0.003000000,1.928615950,WeStake.Club payout #40,PAYMENT
2022-11-09 22:12:00,196137,3NKVBRCZSw1a4JwxR49BRMaXDUSSmyWCnNupASPSWTNCugtmcF63,B62qmy8mAnpY1YiAL1SZeSgbef8GgpCCYs2Ca9F7b5oz6F4DjyMTEiz,B62qrPe5FMwcuv3u6wKAvWKzCRQuNXiw9VcG7h9QQXqcADAnzEwmfhZ,1,CkpYdH4xPqgyDPCMuP319LYGZnrEoCz4Ym69ifC8v8HWDpbU8jinx,0.006130000,307.151733694,,PAYMENT
2022-11-03 07:51:00,194029,3NKsw48R6shARoSJgp3uP7HGVjiBYNbsXu6nWfiF93mSPYb19gov,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmy8mAnpY1YiAL1SZeSgbef8GgpCCYs2Ca9F7b5oz6F4DjyMTEiz,24521,CkpaFheq78NFYHK7tzTBMSNSZqpWUGgrEFdtfzAxvSzVEmsq2Kvtd,0.003000000,2.954390640,WeStake.Club payout #39,PAYMENT
2022-10-20 00:06:00,189457,3NLsqeSZBKA4rxxZ1MqdK71zLmsfigzTGAxwPpH7YGBLrDowoz3H,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmy8mAnpY1YiAL1SZeSgbef8GgpCCYs2Ca9F7b5oz6F4DjyMTEiz,23562,CkpYSgc3cFhZpVq9WVc6ys9m4rPP8NrygiQ3rPYGfhMsDZitLcVzQ,0.003000000,1.943379320,WeStake.Club payout #38,PAYMENT
2022-10-04 20:42:00,184560,3NKZz9xqERbiEL4PvdefgTT6orQWjqEWo2xasn6dcTfwqcVC5Exv,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmy8mAnpY1YiAL1SZeSgbef8GgpCCYs2Ca9F7b5oz6F4DjyMTEiz,22575,CkpZZn6ARuJgEKbcX8XLRHVB7BHXcAo2A1Arqfmn6PwAtANJPrnbx,0.003000000,2.224853900,WeStake.Club payout #37,PAYMENT
2022-09-19 12:06:00,179546,3NKV75w3nwqzE5VHGMuMzuXYsipzrXsSmH4ZCfJZGZ1DFpgERn1P,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmy8mAnpY1YiAL1SZeSgbef8GgpCCYs2Ca9F7b5oz6F4DjyMTEiz,21602,CkpYfrMc6YmTFZVnr1goVUme3gCUucDSAD4tT4N8NyqAzBtiBxB3t,0.003000000,2.277370520,WeStake.Club payout #36,PAYMENT
2022-09-04 13:36:00,174712,3NLovjEiRcEzRGYdnHvksxY6RSitNM1FUFGf1sxY6uBWhnULUTQC,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmy8mAnpY1YiAL1SZeSgbef8GgpCCYs2Ca9F7b5oz6F4DjyMTEiz,20637,CkpYYJ8WDewjMGE7maqP6YjWFSurjU6n9u5nzRMkDjd1VTLHeM5a1,0.003000000,2.377234470,WeStake.Club payout #35,PAYMENT
2022-08-20 16:30:00,169926,3NKQcf3ene7wx46B2LazHihfgUgcK4wXQqyqnp2eTVxJiQs7Xxie,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmy8mAnpY1YiAL1SZeSgbef8GgpCCYs2Ca9F7b5oz6F4DjyMTEiz,19661,Ckpa3wEhjJ4SXfkPgG7QYqKjhHB2ygyBqw4MBh4z1hf8Wkaqdw4Vg,0.003000000,2.298913830,WeStake.Club payout #34,PAYMENT
