Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 05:45:00,351703,3NKxocodqMP7Ea3BjMxVDuYY7ozfTqoUqENpTmtkLVYUGg4EoT4u,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoe6pZVeUiKzexbqzRTDGzdNCMEpcKMeHprL1tSvBKtBh1GSMwM6,125988,CkpZnEHiSSaFx1jfavQaoDXm25XKj7fF6Fjjs1YiePfy2QXqpJbXp,0.001000000,1.118241618,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 11:42:00,347908,3NLrcMqy5Wb4f24bQoU9W4aAHHYtwr5S66jBa7LLT5N5gxSaanfM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoe6pZVeUiKzexbqzRTDGzdNCMEpcKMeHprL1tSvBKtBh1GSMwM6,122829,CkpZjfGfjHZixvmvsfeZy2nzj9fR5T4TZgHeQ1NuqSrkgdE239iyQ,0.001000000,0.534260891,Piconbello epoch75 4%fee payout,PAYMENT
2024-03-22 19:33:00,339556,3NLntpE4FG4oNNosEBnTYizrSJTJsNh3Ggmx6tLWzco8tANDkCYi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoe6pZVeUiKzexbqzRTDGzdNCMEpcKMeHprL1tSvBKtBh1GSMwM6,112587,CkpZ3pa7fJd43fNaw1hczMbAooC8FRhEr5w3ref65axwZJABokyUQ,0.001000000,67.841898266,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-07 23:27:00,335903,3NLXtKJdnZMcS9yCPu9vv2Wtsh5y3UjkHt4Jjo1yN3ByzcjtyuSo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoe6pZVeUiKzexbqzRTDGzdNCMEpcKMeHprL1tSvBKtBh1GSMwM6,109049,CkpZUaGhgJ2nWwygoqVzRCWMfUHarHJwAZYuPZkavEY3G4scAhT8w,0.001000000,73.650421398,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-26 10:48:00,333188,3NLEk4qCpsFhFkwESK8USKijMYgsGuvc4g3RxQU4wFAFgBEe174X,B62qoe6pZVeUiKzexbqzRTDGzdNCMEpcKMeHprL1tSvBKtBh1GSMwM6,B62qkjYztFaefpUyHez31t4ZCUVujhvyjQ4skmB9kMVGSKYjpKgxeoZ,10,CkpZKxDLazX8FMfD6fxXoZZrGiozTqCNhHJj181FHfptpDZB46H26,0.200100000,11289.562873272,,PAYMENT
2024-02-22 04:06:00,332140,3NLKR172MuaUCvbcimYjyPnE7HuTxUja3aS2yQasqkP4YmDgPRZJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoe6pZVeUiKzexbqzRTDGzdNCMEpcKMeHprL1tSvBKtBh1GSMwM6,105623,CkpZ9uQNoit1wDfo3BnxYttTZMHcxVoTmpimecocBJR3xhVifUikx,0.001000000,80.089093672,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-09 22:18:00,328868,3NKzpuEXLwUy8AtexPPJcnu2AMgCuvWQkA8SmUZWWCF3t22gvBpC,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoe6pZVeUiKzexbqzRTDGzdNCMEpcKMeHprL1tSvBKtBh1GSMwM6,43634,CkpaBLQEyr4rbAVbEQYfyqR3Lqh9wUoo1mcUeZjupR9SmKQ5M4GNq,0.200000000,11209.673879600,,PAYMENT
2024-02-07 22:54:00,328387,3NLws4bWVrMBnWxCmGMZNNtbUGWf9wehjEDfaVapDRqpkbXup24u,B62qoe6pZVeUiKzexbqzRTDGzdNCMEpcKMeHprL1tSvBKtBh1GSMwM6,B62qkjYztFaefpUyHez31t4ZCUVujhvyjQ4skmB9kMVGSKYjpKgxeoZ,9,CkpYbYN2kAchs1NfxufZpGxdaJZxuqRXjPU8PsPqknjsgBM8yjTSt,0.200100000,11211.573879619,,PAYMENT
2024-02-07 01:21:00,328184,3NL86VKDGZxhzAkXWtWBgNvxjwZiDNGQNKj7W5znpi9wVZAjAogq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoe6pZVeUiKzexbqzRTDGzdNCMEpcKMeHprL1tSvBKtBh1GSMwM6,104412,CkpYrigcCFVkt4y1MrVp59JknZ6XVsV9GZio2jweFUqPuwETRDw27,0.001000000,2.369475229,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-08 06:09:00,320185,3NKEPbXaMocbNtBxfZSsMFawAnAcgwEs1mrmtJW5NPRdm1dteiNd,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoe6pZVeUiKzexbqzRTDGzdNCMEpcKMeHprL1tSvBKtBh1GSMwM6,36084,CkpZxqK4qUEzwfJ7DYPpyjSzPtM4tMohqBF1CGK6DfttCUbyewGU5,0.300000000,10532.356200000,,PAYMENT
2024-01-07 22:48:00,320110,3NKFY7iEifzFf1cTkbhvvYjqgeiHfyZnQoidWRskM8nW5HYnxDuo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoe6pZVeUiKzexbqzRTDGzdNCMEpcKMeHprL1tSvBKtBh1GSMwM6,98434,CkpZojU5Ptxd8rsXJcsxhzY2DRs4ht3Ta6TbFRkYcMvMyhzsh2ny3,0.001000000,306.819219274,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 04:33:00,316305,3NLcLQbyL9MBvk2ERRX9cyaeVC9h68z8TeBwxxdBPa6foq73VTPZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoe6pZVeUiKzexbqzRTDGzdNCMEpcKMeHprL1tSvBKtBh1GSMwM6,96166,CkpYvXqBuaotnwNyFtm5EKgPLVHrDhUBiCZAdUqDQf5m1BnFu74UA,0.001000000,370.229085116,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-15 20:21:00,313971,3NLoaRZMgN2wBcHZGMpLaVSi1TmZo22pEcwTPnYqKekSBCyFo6i9,B62qoe6pZVeUiKzexbqzRTDGzdNCMEpcKMeHprL1tSvBKtBh1GSMwM6,B62qmjqif12USkNCaDmnX3nk9qVfnXTuN4HTgy26medDnAdBpNHUj9B,8,CkpZRmEaKyhTUMtkQvGL6bjEz2QipPuEiccuuoaEspdHKBtttr9ge,0.200100000,26420.327802100,,PAYMENT
2023-12-15 09:54:00,313845,3NL7bUa9DJiDUAx6SMmtbabc4xYMYb3fMnaZuxvSpTwNkpqevfeL,B62qoe6pZVeUiKzexbqzRTDGzdNCMEpcKMeHprL1tSvBKtBh1GSMwM6,B62qmjqif12USkNCaDmnX3nk9qVfnXTuN4HTgy26medDnAdBpNHUj9B,7,CkpZZN1B2C2HWagCrhm33fgViq7tK15njds5NEqWHnsij5qPkWv8t,0.200100000,26500.000000000,,PAYMENT
2023-12-12 05:27:00,313027,3NK6eD39FLFDKRTgBQ6WKRo5BkipPY7EsBVX9VTaUoD7z6vtNUbE,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoe6pZVeUiKzexbqzRTDGzdNCMEpcKMeHprL1tSvBKtBh1GSMwM6,29172,CkpZVW4K4Sori8iebLYbX2gi1NoGG7jgZTjwqST3uq5VGgSvNNMYm,0.300000000,52920.728002100,,PAYMENT
2023-12-10 01:54:00,312527,3NKvSrSgUGMotcBdYfRy9cgLZ8q1Zf5ntoV99ubjN3TC2MCAE6sR,B62qoe6pZVeUiKzexbqzRTDGzdNCMEpcKMeHprL1tSvBKtBh1GSMwM6,B62qmjqif12USkNCaDmnX3nk9qVfnXTuN4HTgy26medDnAdBpNHUj9B,6,CkpZgunCPgXMKnNcARXr3Pk7diPWXps8zYZFr3BshieTN2ag29gNC,0.010100000,52921.628002116,,PAYMENT
2023-12-09 03:33:00,312307,3NLGYmDJ1c4iFBJaPdSWHUvB7um4sdPosw3MWK3tCFGXJHTmqagJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoe6pZVeUiKzexbqzRTDGzdNCMEpcKMeHprL1tSvBKtBh1GSMwM6,93936,CkpYQFBv7iS3fEpYqr9tqU1qLugiKgigSFUGSF1z76YZmKqoFEqcU,0.001000000,300.649996518,Piconbello epoch66 2%fee payout,PAYMENT
