Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 15:06:00,356740,3NLoAovCmTGQ8HED5pWt1DkCpBB4vA4zxrXh3JykyVengQCaRuBZ,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qnHWV1nwQty3MdDJnP9P2CzW1ojKbPoEUHPQ1xzQex1s1tWAcsrm,10245,CkpaFUEJ92ugLHgcfHUbJ36PtgXnvrR3hnNiLvzVqRsXNcuoz2YHR,0.200000000,244.760000000,,PAYMENT
2024-05-20 10:36:00,355612,3NLT8fhceT8nmawjpgNf8mDDiyqkob7hkTipy5k1AwDu1wapou8k,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qnHWV1nwQty3MdDJnP9P2CzW1ojKbPoEUHPQ1xzQex1s1tWAcsrm,10211,CkpYWVxN9Fnezt8FxLdi9YqWwg3FCaQbSfsq1pi3A2RcUKMQPdK6B,0.200000000,314.540000000,,PAYMENT
2024-05-20 10:30:00,355610,3NL4UL11N4FJFMLHktBX9WcN6CND2Ya4hRrRhvpp7BAbdKBb8hZn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnHWV1nwQty3MdDJnP9P2CzW1ojKbPoEUHPQ1xzQex1s1tWAcsrm,559178,CkpZEXAUZeC383iLWe6u9Agd8pnB6rfVPRHwLK8k3Tiw5iUB6xETA,0.001000000,100.610379700,payout_from_AURO_Epoch_77,PAYMENT
2024-05-17 16:24:00,354819,3NL2K2eDipZTJUJDwuYkETyewpkuHoEphrsJYWBGpjvhErS3c6Pc,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qnHWV1nwQty3MdDJnP9P2CzW1ojKbPoEUHPQ1xzQex1s1tWAcsrm,10191,CkpZ3Ch3xaLUoNbHc8GhDNKYe7tJYAL2dem6vyQdSTwVAR1rHZ41r,0.200000000,86.310000000,,PAYMENT
2024-05-15 15:30:00,354256,3NKFq4wtM42SpKN9SjKxjKFHd4SuaSEV5TEzoubmMbekR27PbchT,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qnHWV1nwQty3MdDJnP9P2CzW1ojKbPoEUHPQ1xzQex1s1tWAcsrm,10154,CkpZdxTXxptVqqENa4cXmEEsAt5B28Zcaf38whC7eNsvVpy6kah7e,0.200000000,346.240000000,,PAYMENT
2024-05-11 01:09:00,352982,3NKx62hgzznZqyFUe9shdNfahj484XgQJ32cKeDDqg1cKcgYxsVD,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qnHWV1nwQty3MdDJnP9P2CzW1ojKbPoEUHPQ1xzQex1s1tWAcsrm,10125,CkpaL38TFfZSzYvRuDqvMqnsn6BswPKSwYbDJMWCAGpAiSFMmQvgv,0.200000000,116.000000000,,PAYMENT
2024-05-05 16:36:00,351557,3NLD1jpCBHRXJfBESXyvc1N4Vu9kPp45mvyozry4tANDkAquKQy7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnHWV1nwQty3MdDJnP9P2CzW1ojKbPoEUHPQ1xzQex1s1tWAcsrm,540869,CkpZcnPeJf6gMaMRZ7jw3dqeay7fjiLT5KMeKzpKQ413Fq1Q5QMWP,0.001000000,100.879029830,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 12:00:00,347910,3NKwhErDAZ4rUFCxUgLZzXugnqagqxTmBfKdEXcPBFFMc3RNPMNZ,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qnHWV1nwQty3MdDJnP9P2CzW1ojKbPoEUHPQ1xzQex1s1tWAcsrm,9901,CkpYpvAnNrBLDgk3DknbKbjRQT4fQYck9Dp7m9Ph4LoxSCp8jWwqr,0.200000000,113.320000000,,PAYMENT
2024-04-20 15:54:00,347421,3NLoCe134sNqn1dyX1ffywSU4JxtyygFoFDBq2jjeEr4jVKyGVPy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnHWV1nwQty3MdDJnP9P2CzW1ojKbPoEUHPQ1xzQex1s1tWAcsrm,523643,CkpYz4oDetXwNH11smpS4aSTE8S1MavC16igHZRRA15J1r4YCydBu,0.001000000,92.548994674,payout_from_AURO_Epoch_75,PAYMENT
2024-04-15 08:27:00,345982,3NLfb7RP4teZ8q5vhg952nMzpgL488w85jekcCArxqQYWqijsDVi,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qnHWV1nwQty3MdDJnP9P2CzW1ojKbPoEUHPQ1xzQex1s1tWAcsrm,9797,CkpZi8wR8U9R7AWKnBoSNNy9szpch6ZcMiQiCEZvUj7HZFDtm6BnQ,0.200000000,261.990000000,,PAYMENT
