Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-13 17:09:00,305131,3NKCPZyNhqH79MfxyBEa9H7JhsLs3febYhfhySfagTYyRzGxavLx,B62qrCCpTWHtsuJqjy1eaCrosUp1w2pXT5eru82z4p22Fp3WBGH9ozn,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,20,CkpZs6vJM6KjGbCjHoDuChQSyYdGgbJYk2yEUgvNB5zXMrW9r78Yt,0.100000000,374.900000000,,PAYMENT
2023-11-13 16:06:00,305121,3NLPaePhULHKSxVxfWAJKPfs6sRQpYWUzZHfEFtV5aoYFtqEuyZV,B62qpzywfNeLqbJ4Ww1N7TENeodZBuzcjCRCb5KTNy8yrc1eyvTTCWh,B62qrCCpTWHtsuJqjy1eaCrosUp1w2pXT5eru82z4p22Fp3WBGH9ozn,2,CkpYRFdLMh8i1q8LVnqaQe7Qg6oofKqPgSTaqUGbYdnXofxeqCaXG,0.200100000,375.000000000,,PAYMENT
2023-10-24 05:30:00,299352,3NK75jD12GE9DvNp5o5ikkcvLCAUwcxgKKDbEinxEuvxvEc3xqSD,B62qrCCpTWHtsuJqjy1eaCrosUp1w2pXT5eru82z4p22Fp3WBGH9ozn,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,19,Ckpa3CfSds1rLud3dTQ973AKShEuAN6YtKeZZ3xAWc5TdkxU9mN35,0.100000000,40939.900000000,,PAYMENT
2023-10-24 04:39:00,299339,3NLXwQbCJve83Cf8XCuasS9w3ETg3uoPhbkxL4Qpg7F1XxNzir4p,B62qpzywfNeLqbJ4Ww1N7TENeodZBuzcjCRCb5KTNy8yrc1eyvTTCWh,B62qrCCpTWHtsuJqjy1eaCrosUp1w2pXT5eru82z4p22Fp3WBGH9ozn,1,CkpZasWU6JXuzkjtq3HkKDBfmpNxM7xBAgRDhXbaX489P59Ybz3aS,0.200100000,40940.000000000,,PAYMENT
2023-08-29 04:33:00,282781,3NKkDzouyVJ4GYdinLLbCeAUr9Bcri7QYVGJy9HBdXavg7ErmiWy,B62qrCCpTWHtsuJqjy1eaCrosUp1w2pXT5eru82z4p22Fp3WBGH9ozn,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,18,CkpZrbqo1kWoKaneJp9hnFpuW1aqmdqUqny1bjw15HEfdz5XdQWhM,0.050000000,55444.950000000,,PAYMENT
2023-08-29 03:24:00,282770,3NLoANDCovsy1E1YAudU2amJkHqU8MmKXPkAbbHTcomvb1WW6hLR,B62qpADo6Tc2sFbXtbJxoSgVD6Bx82CwsfcVq1Q5ciw5eoJANfzGsgx,B62qrCCpTWHtsuJqjy1eaCrosUp1w2pXT5eru82z4p22Fp3WBGH9ozn,18,CkpYmh4VCo8T3RhYHf5kNAiWJUTEpjTRfzDxiLqVZooGCoBeBrDEL,0.200100000,55445.000000000,,PAYMENT
2023-08-21 17:54:00,280593,3NLGUxRDm3ivZdB83jUUvicVSCUcRQvBXESN3jsNRViXvnZxEEmp,B62qrCCpTWHtsuJqjy1eaCrosUp1w2pXT5eru82z4p22Fp3WBGH9ozn,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,17,CkpaHp9fD6KK8aBeDqyqyDxBdPnm1kQYFuXz8k8HRJKX9eSRe5SMT,0.030000000,45199.970000000,,PAYMENT
2023-08-21 17:39:00,280591,3NLTD8wpbG81GGetVHKyMfVFq6w81F62pF2srN5EaFDPpRPpWSGM,B62qpADo6Tc2sFbXtbJxoSgVD6Bx82CwsfcVq1Q5ciw5eoJANfzGsgx,B62qrCCpTWHtsuJqjy1eaCrosUp1w2pXT5eru82z4p22Fp3WBGH9ozn,17,CkpYvfWFaxAH5rc2VC44x2Xt7JFDJ6cD4uzyEUyroprfgPJQ8Q28h,0.200100000,45200.000000000,,PAYMENT
2023-08-06 06:51:00,276077,3NKBZBMP8gWe8WNqrd4QsEUAgjJEgniZhiqW5rNuoyNnTzLW8ecD,B62qrCCpTWHtsuJqjy1eaCrosUp1w2pXT5eru82z4p22Fp3WBGH9ozn,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,16,CkpYdYEesko4L4KtQzTd8SR7K6doFXuUodfcDL5uW4YpBhRDewDoN,0.023000000,56249.977000000,,PAYMENT
2023-08-06 05:42:00,276062,3NKbf4qjX7joFFT753HtAY89Q1icqHHLG4Ymj8Rj5S77Ci9pqRFm,B62qpADo6Tc2sFbXtbJxoSgVD6Bx82CwsfcVq1Q5ciw5eoJANfzGsgx,B62qrCCpTWHtsuJqjy1eaCrosUp1w2pXT5eru82z4p22Fp3WBGH9ozn,16,CkpZyZ4kxtV2Qbvf8wJqhah965Ug6GacQEUM15Aczk9r8Pu4cPzyb,0.200100000,56250.000000000,,PAYMENT
