Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 14:24:00,352066,3NLpeurr3oy8e1Wc6vjZVa9DrN7x7mKDjR3XM2QwHf4kZfjycnNT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoATRQCzcFupFeLhxbRPB7xxbJYStaSCHQ1xTg8b5Ypo1ESd1eDE,66840,CkpYqpXkY75UjijNzXzeaGLCwHnR8P8uz1AvFSyAXW8KSmXqExVdZ,0.003000000,1.261531080,WeStake.Club payout #76,PAYMENT
2024-03-23 18:00:00,339810,3NLgod3PWAHHaR2AXvMHTQdYhfkvUL91HnQsQZmBKWJjWFodkxHJ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoATRQCzcFupFeLhxbRPB7xxbJYStaSCHQ1xTg8b5Ypo1ESd1eDE,63203,CkpYwDqxj6HkJsd9jE43T1LfhopMDUVCQT6C5WzJrFZTSCCrb9hyK,0.003000000,1.313163420,WeStake.Club payout #73,PAYMENT
2024-02-09 16:09:00,328810,3NL2zMDcwpwrskbmT2rKGn4L1uWPhG6vv3duAQU2xcKSDnAC3Kiv,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoATRQCzcFupFeLhxbRPB7xxbJYStaSCHQ1xTg8b5Ypo1ESd1eDE,59506,CkpZJJEyA42R8Khi4qwtya9MDrRmCtzdJKEQ7Detproy8EnXESF6f,0.003000000,1.447146730,WeStake.Club payout #70,PAYMENT
2023-12-26 11:21:00,316821,3NKop834SEt58DAEXdRetCTPzAJEJhEe5r1Y1adjS6wpQ4vHZMRY,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoATRQCzcFupFeLhxbRPB7xxbJYStaSCHQ1xTg8b5Ypo1ESd1eDE,55926,CkpZjhLL6zNEgLqWnYUvZcH2ssRT14j1732fJyCwSMDQhNUofnZKT,0.003000000,1.363104230,WeStake.Club payout #67,PAYMENT
2023-11-11 01:18:00,304410,3NLYB1dQkBhydSyzzwswx6u1cbPvDRqA3tC82Byo7vqm1s4sHSSy,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoATRQCzcFupFeLhxbRPB7xxbJYStaSCHQ1xTg8b5Ypo1ESd1eDE,52328,CkpYgoVX1LZ5699TPnuZ5uht5fLqT6sABMPQYdmiZyRGzTRWMhDtk,0.003000000,1.226502740,WeStake.Club payout #64,PAYMENT
2023-09-26 17:15:00,291096,3NKBgE8TuajbEBorZrBahuqy2yPqY4bnaAfKws47Y3p9bCV8gb8Y,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoATRQCzcFupFeLhxbRPB7xxbJYStaSCHQ1xTg8b5Ypo1ESd1eDE,48802,CkpZPeiLHcMPPDfXuXPyUccRmn69mEAfMDH13gdiC9ZiGRZv8VEYz,0.003000000,1.210816750,WeStake.Club payout #61,PAYMENT
2023-08-13 01:24:00,278104,3NKp1HBxY65iQQKdHbRMYGyLoHeMeK7GuFghnsakCHbZdsPBNZtq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoATRQCzcFupFeLhxbRPB7xxbJYStaSCHQ1xTg8b5Ypo1ESd1eDE,45245,CkpZci4oD2AcrYWLbCAcocJarfzicx8GDeEB9EKtzE5HP3c7dTLGG,0.003000000,1.008877440,WeStake.Club payout #58,PAYMENT
2023-06-29 22:30:00,265058,3NKSAeDkNt3qGAd3bEJ2kf6S3Psv3tjmTNoHkevNKVV6WbRgygNC,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoATRQCzcFupFeLhxbRPB7xxbJYStaSCHQ1xTg8b5Ypo1ESd1eDE,41792,CkpZXqnrxdpAyUF3mcjx55cR3UgXwGr8goEnxvsqYpoij9TCdGRNY,0.003000000,1.144876920,WeStake.Club payout #55,PAYMENT
2023-05-01 15:15:00,247710,3NKjMBrbxEU8Y9JtgLY9gasypkaN6YsQVkYLyGxrntQGoE4oQHv2,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoATRQCzcFupFeLhxbRPB7xxbJYStaSCHQ1xTg8b5Ypo1ESd1eDE,37434,Ckpa3SheYJ4LitEEFUmHd44ygCJ7fEdwpk41NJGQ4TpUY2WTPhPzn,0.003000000,1.270436230,WeStake.Club payout #51,PAYMENT
2023-03-02 12:15:00,230135,3NLNoB9RqLXXGe6vNGUTdkkcqrMw6jSK34Cp9XPHWANqcSmzouU1,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoATRQCzcFupFeLhxbRPB7xxbJYStaSCHQ1xTg8b5Ypo1ESd1eDE,33057,CkpZ2VLsHUo8vuW1AHfFzbTXUy9atSJEY6gRgVHqpkNVkHduNsCUs,0.003000000,1.046893940,WeStake.Club payout #47,PAYMENT
