Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-25 08:39:00,299669,3NKUTgU7c14VaJuLpedjqdCMy9oaXJyjJitMvQvzzuTmdSHRYQKd,B62qjQJgAdc8fZPxRHpARUAUiSxvtKMt3XTGNeTN1wMS3GENLhvGDQy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,6,CkpYQHNpRUPB2ziGsDgcwbgAxmFfyoVTur2FiMDMRwcvpwS2zPHid,0.100000000,15543.441000000,,PAYMENT
2023-10-25 01:48:00,299588,3NLPGnwvSs9rQHFtutRkAttjyEafvGuFNFidjqBpgb79M6aqtKew,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,B62qjQJgAdc8fZPxRHpARUAUiSxvtKMt3XTGNeTN1wMS3GENLhvGDQy,173,CkpYkk6dE2N8U4N3ACznSPKoS1R834hRctWk51QSRJkezMqETZoGf,0.020000000,15543.541000000,,PAYMENT
2023-10-09 18:51:00,295051,3NKyqasWe4hivjw3zj1aEwxrxxGb83N4xPvZxfEY8sDL5yqV54p8,B62qjQJgAdc8fZPxRHpARUAUiSxvtKMt3XTGNeTN1wMS3GENLhvGDQy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpYy2v3LT4VALcE4jjcnHN36zpRMUvikDAFw9mqoxiT9dfTJ4UHZ,0.027000000,18381.273000000,,PAYMENT
2023-10-09 18:15:00,295042,3NLnEjf5BtrdN5PvbGgcCbPj615QWc7QtFeVtRiPoWHqidB4wJ3u,B62qonDywkoEiC8mC8WEutZQg46cGyVmYwPK5uYLAXmArY73BheSfDh,B62qjQJgAdc8fZPxRHpARUAUiSxvtKMt3XTGNeTN1wMS3GENLhvGDQy,81,CkpZvvFVdZYa5zFmT5qr12roAbohWnuL2ogZZaijpK66d9oF1yaQn,0.020000000,18381.300000000,,PAYMENT
2023-10-03 21:12:00,293249,3NKkciZUp52uWp884D26yneWkdnAi53wp3QTAezNgVsVSYs77v2S,B62qjQJgAdc8fZPxRHpARUAUiSxvtKMt3XTGNeTN1wMS3GENLhvGDQy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpZwD2hkVSVeYafC1mbHeSfy11utBSZYfd1oVUtUJzRZ4hsyhbKG,0.030000000,57390.270000000,,PAYMENT
2023-10-03 20:06:00,293240,3NL1cJxh31UjmsPYm5MkgKE4sCE2HrHFu7rBJZNw9dpvk4iAK5jo,B62qiYpY22ZK3BnbbU4oHMHzHnrRFTE8ygavm1HL8R4as23URa55cka,B62qjQJgAdc8fZPxRHpARUAUiSxvtKMt3XTGNeTN1wMS3GENLhvGDQy,95,CkpYgj2EurwQ7GyAqod4fWPZH1giaT1whsb1i8ryXqtvJ9VcPpRi2,0.020000000,57390.300000000,,PAYMENT
2023-10-03 16:27:00,293195,3NKewgtYqK5UqKc9F8QxWXGAJa8rtVtjj8hJsXxJV8UoaKedix4L,B62qjQJgAdc8fZPxRHpARUAUiSxvtKMt3XTGNeTN1wMS3GENLhvGDQy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpZXivR2F1c8foXgFEc485RmUxXECeo1XjB3d1GVpt9VdfukqvZi,0.030000000,99.970000000,,PAYMENT
2023-10-03 15:21:00,293184,3NLwGmtvkme4vKdEmpXwx8C8U5SZZHkdo4GsJZabcNMYQH3hZ71M,B62qiYpY22ZK3BnbbU4oHMHzHnrRFTE8ygavm1HL8R4as23URa55cka,B62qjQJgAdc8fZPxRHpARUAUiSxvtKMt3XTGNeTN1wMS3GENLhvGDQy,93,Ckpa92soo7fT8ophGsVHwXNNwL4Ydgh5uUHdw49QEtURJVet3isz2,0.020000000,100.000000000,,PAYMENT
2023-01-25 17:54:00,219413,3NLbquY6KAiT6FWGPS71JopQHtRdmsJoXzWY117vzLAKX62XBVKn,B62qjQJgAdc8fZPxRHpARUAUiSxvtKMt3XTGNeTN1wMS3GENLhvGDQy,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,2,CkpYrcxtBauNgvgFPKNXdLAYLZskkBJP4Pisryx5Vi9BNXankWhpB,0.100000000,9999.650000000,,PAYMENT
2023-01-25 17:27:00,219408,3NK44H6ucb25Y3JFjRc8YrZSgRUfrPq6km9q5RFBEZhRiQCs579m,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qjQJgAdc8fZPxRHpARUAUiSxvtKMt3XTGNeTN1wMS3GENLhvGDQy,1810,CkpZ4SZ64wv5Lj9KCyoZ4eTCdGcZyfqPeuG6vr3wEzvrEVZvWyWo5,0.250000000,9999.750000000,,PAYMENT
2023-01-25 17:27:00,219408,3NK44H6ucb25Y3JFjRc8YrZSgRUfrPq6km9q5RFBEZhRiQCs579m,B62qjQJgAdc8fZPxRHpARUAUiSxvtKMt3XTGNeTN1wMS3GENLhvGDQy,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,1,CkpZP1dD3xdcjXkPefPW7N88q6DxJ9q3cr8DBvA2PuETTCKvZLmWk,0.100000000,13603.705000000,,PAYMENT
2023-01-25 16:48:00,219402,3NKHinyGGvkyZjgGxza9BpKgDWnZyMBzS37shdSB2QqLTscxBS7k,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qjQJgAdc8fZPxRHpARUAUiSxvtKMt3XTGNeTN1wMS3GENLhvGDQy,1808,CkpZW3qh3DgQwYNJnCcCcTeyfVH7hZMYhrynvFZrEWioJznWbg5Rz,0.250000000,13603.805000000,,PAYMENT
2023-01-25 13:39:00,219360,3NL5ZVu3H9dgTrZzpAXXVALZsKBqDnJoxGpYh6FMzvRFHW54Pz6e,B62qjQJgAdc8fZPxRHpARUAUiSxvtKMt3XTGNeTN1wMS3GENLhvGDQy,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,0,CkpYrGVFrpwYJUNCcEdhi39sbirxrpFQ9BP65Qc1fMVjyGKmfHzC3,0.100000000,9289.469000000,,PAYMENT
2023-01-25 13:03:00,219353,3NK3PufSAoJtYesoYh8ZzurqME1nVBFf9pdrjB5qDjAYXDDj17zH,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qjQJgAdc8fZPxRHpARUAUiSxvtKMt3XTGNeTN1wMS3GENLhvGDQy,1796,CkpaG7yJADvCxUeWYZYV92vc7XMVwTvzngqfDHT7nzy5qAbNuvyph,0.250000000,9290.569000000,,PAYMENT
