Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-26 17:18:00,357290,3NLqMGGnbCNZPXX5E9EkDqtzDxvMptnYTBvKLLximRyhiPVByC4s,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkZgQ27bF2EpvdrS4D97JBpcLHXFPnncHgkAikMPrh4HfQCBkjUm,565000,CkpYaWoRP2usPhJBhJAPxU9mg4bwuFRqpA4bYR1p9pfJvT2wTFz42,0.005000000,0.227807118,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 20:33:00,356249,3NKZinn3NsTxM4bjbDnVDN7NuNMNVrdmRwqc11pv4zSdc18pVhpV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkZgQ27bF2EpvdrS4D97JBpcLHXFPnncHgkAikMPrh4HfQCBkjUm,560355,CkpYhMJxHLTPbC8HTvSNd8AJzs3dBFktL4pygF4SaLcwDqmdBhnoA,0.005000000,0.192313406,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 19:36:00,355433,3NK7yjt15vYKEaJzmhyPvFUDkeoa3PePvGUjxPhqCfvwCwxw1zTx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkZgQ27bF2EpvdrS4D97JBpcLHXFPnncHgkAikMPrh4HfQCBkjUm,555713,CkpYf2KXEDce5iDUVJ8reMBpsgX2qZ1tYRq4GTMWPBVe8LLDamoNi,0.005000000,0.221355623,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 22:21:00,354333,3NLeV9S6w1Hi4qY8xJWznAEtpVoG955DgGwZLTMyMSiXCbJqZbYT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkZgQ27bF2EpvdrS4D97JBpcLHXFPnncHgkAikMPrh4HfQCBkjUm,551280,Ckpa73NGBSvR2dhMobSjwv1Gf2GYiMwh9zfPQhEak8EZqLY57nt4a,0.005000000,0.160223813,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 19:39:00,353474,3NLpgzYoDg8t1nTjpytjaovrxS4QF4bTcm1QFUrcY8YszMJ1fLtq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkZgQ27bF2EpvdrS4D97JBpcLHXFPnncHgkAikMPrh4HfQCBkjUm,546653,CkpZbgqQPDkfJ2M1kTJDPuUwhEMXdGts4Xrci11wTPSBijooJ4w57,0.005000000,0.213012111,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 19:57:00,352385,3NK8vwBgqfjTykp2mLiptCpHTR3yENrVEGsgqEgPbfj6yrQ2Gim9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkZgQ27bF2EpvdrS4D97JBpcLHXFPnncHgkAikMPrh4HfQCBkjUm,542264,Ckpa1gCMjStcA35PenVHNfx1WkMcywvvZ3gRpanc6oQ3AJxXgzXpt,0.005000000,0.152842073,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 20:21:00,351600,3NKq9j9wTAxy5xwVnvLu59nxwR43GN2QRbS4Ky6JJE9TugRrLnAU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkZgQ27bF2EpvdrS4D97JBpcLHXFPnncHgkAikMPrh4HfQCBkjUm,537690,CkpYgWgpy7E3WXcKcPnEVAs9wSANdkiUcum3AxXJG8XDzRxx8rNhf,0.005000000,0.186095341,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:48:00,350486,3NKVzG4JusaaosCpuicCkLUUSBc9Vq7mw7v5itbmtZUab3uQD2uV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkZgQ27bF2EpvdrS4D97JBpcLHXFPnncHgkAikMPrh4HfQCBkjUm,533309,CkpZ42QZoh36erZzKh7GFXVXK6YhCDzZ6NqJ9JiqzjoKBnKNN1VRA,0.005000000,0.144212660,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 20:24:00,349657,3NKL6mbcUbQuiWkbezfHX79Lot5LkYB6Siuez2Ww4r2QtcAFus4m,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkZgQ27bF2EpvdrS4D97JBpcLHXFPnncHgkAikMPrh4HfQCBkjUm,528623,CkpYRE1E1hRoxGXesda5cSob42u78Qv44548P8nrSZfLPV2kn1rpy,0.005000000,0.214916079,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 19:54:00,348515,3NLLFm3QhqUkFSziW1ur26XKHmYhpp1uTNSJHc8tKWf4osyy9paN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkZgQ27bF2EpvdrS4D97JBpcLHXFPnncHgkAikMPrh4HfQCBkjUm,524234,CkpZt1nwcrgFAaEv3U5oXFdErWBTa12ecqMAsrhF1qjFUCzfXy2S3,0.005000000,0.155396961,MinaExplorer Payout 324 #348418,PAYMENT
