Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-03 17:09:00,318981,3NLc1cwKiesVJRZDSSncFN1FKMwgmquMupDtLQZY59HbHcTRgwgD,B62qmQAFPta1Q3c7wXHxXRKnE3uWyBYZCLb8frdHEgavi3BbBVkpeC1,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,40,CkpYSoVDEBRw5CH3bvfGtkguAcFBhDPcvPgH3GF8xVD3jRuqPj2Nv,0.100000000,4075.027570000,,PAYMENT
2023-12-23 21:09:00,316215,3NLBnxbf6UpjzwxVmSx5XKWv1x9WEuyXxLdXZXkgNT6gSAD9aF1H,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmQAFPta1Q3c7wXHxXRKnE3uWyBYZCLb8frdHEgavi3BbBVkpeC1,10314,CkpZh97haSEpanvherPT4VRXgrTYCaVcEVgJfqF3itrcSvH8txZ2A,0.001000000,4075.027570944,95515c8fa8f421f17d3254ac550a64b9,PAYMENT
2023-12-19 18:42:00,315075,3NLTcAMcA4yYAEA1N466FjYruEWooPgm47vfeSAPJ4g1dKJC6o6T,B62qmQAFPta1Q3c7wXHxXRKnE3uWyBYZCLb8frdHEgavi3BbBVkpeC1,B62qpg2qXy6VtpohKVo8gfVDQQwLj3tjcoqCDDBkuyc4unvtBF2Zk1n,39,CkpaAAhvfMEY8HgzusA7XodcZe7LV8hddDMdnfPkcpJnym1q193BC,0.100000000,365146.723810237,,PAYMENT
2023-12-19 18:18:00,315071,3NLoveF8rwUGxKh4up3YSYx8B4GwcG2Nc2hqZeaYhXcq1QZGKwa1,B62qmQAFPta1Q3c7wXHxXRKnE3uWyBYZCLb8frdHEgavi3BbBVkpeC1,B62qqwxRGPhR7r1KMVQ323DBq7Qj9c8sqqz925hbnr9aHJpoPYFb6fD,38,CkpZq9jxy961WCBMd471trThc114LSsD5D2C3N2wfRL45CH4bmUyQ,0.100000000,2470.729642321,,PAYMENT
2023-12-19 14:51:00,315030,3NKoiVYtSn8WAfbhgwQmtzeQQe4tHq6Cy5XyN743fYihb7jCzJbq,B62qmQAFPta1Q3c7wXHxXRKnE3uWyBYZCLb8frdHEgavi3BbBVkpeC1,B62qrfzdepnNEpTcAUF4NA4m19ePJywwY8hpRgYg7XuZKPCfzkP7CCq,37,CkpYfnwR736ZLNT3XDaLx9bb15W5ZitWeY6vWa499pBVR2pSxh6Qf,0.100000000,367619.653452558,,PAYMENT
2023-12-19 14:24:00,315024,3NKwLTuTCnrswtiRDPHWqtwkwGtDmowbJXVPCws4Rf27WPWftG1T,B62qmQAFPta1Q3c7wXHxXRKnE3uWyBYZCLb8frdHEgavi3BbBVkpeC1,B62qkA4BaJ7VT2cuNLzvr7wZ9oQTogQkB9SDaXK9J4FXFWpRxPfrc84,36,CkpZW1EKoTSjRgxcy1TzKMHBGca38SeQsY447J8sD4FSBGiGFYzzs,0.100000000,156297.032096644,,PAYMENT
2023-12-12 01:24:00,312985,3NL9w9mqCxB5YBPsZDRsavWeHo9Em3AH5fYzyFP8Z2jcxKzYCcaf,B62qmQAFPta1Q3c7wXHxXRKnE3uWyBYZCLb8frdHEgavi3BbBVkpeC1,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,35,CkpZScjTpkSeAfVcr1JiH7AWMwcYBtc5UEt58zRoEzQdDv8ohq1Gs,0.100000000,5000.000000000,,PAYMENT
2023-12-01 17:54:00,310161,3NLBLQopmHQW76jtx1kFcuueMWdkUaPpz1UA5WBgexZRQSCfvbk8,B62qmQAFPta1Q3c7wXHxXRKnE3uWyBYZCLb8frdHEgavi3BbBVkpeC1,B62qpg2qXy6VtpohKVo8gfVDQQwLj3tjcoqCDDBkuyc4unvtBF2Zk1n,34,CkpaBGAjSW62641pg99LoRbcqXVt1k4nEqgS9Jn2pLeW36jq3WuDq,0.100000000,2.000000000,,PAYMENT
2023-12-01 17:54:00,310161,3NLBLQopmHQW76jtx1kFcuueMWdkUaPpz1UA5WBgexZRQSCfvbk8,B62qmQAFPta1Q3c7wXHxXRKnE3uWyBYZCLb8frdHEgavi3BbBVkpeC1,B62qrfzdepnNEpTcAUF4NA4m19ePJywwY8hpRgYg7XuZKPCfzkP7CCq,33,CkpZkqGjLKtpjZp2VgZEDwvcp7Ds7oKZtfDX4zAXEpwYxSikuurEE,0.100000000,2.000000000,,PAYMENT
2023-11-20 16:45:00,307100,3NLN9N2DYFCgLsMgikt39TuD6FXgWNXSb4Rts8im6n8n3qUnTE2J,B62qmQAFPta1Q3c7wXHxXRKnE3uWyBYZCLb8frdHEgavi3BbBVkpeC1,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,32,CkpZvMGKqkUhWZRAFkwFdEQj11ZkSspVZnoCPqG7LDYrgZtPqCzYN,0.300000000,0.000000000,,STAKE_DELEGATION
