Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 15:12:00,355915,3NLRLsLQ5FM8WsnLkbES188APY9TCJQgSmQeTTc5fdRdm6QkRWje,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkv4rFqQ88WqNPhfZsZjCDyWq8ZjrgUppjViEsGJMz8UCxNNbMtC,564548,CkpZ6M8wb3EWgYi6UxoYUYVQ5RhQLmiF6HMEgRhL2JsjC1xdsbTvn,0.001000000,5.047280754,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 05:57:00,351960,3NKFB5oSf8zyAxehQSHwzW6Kfw7ep2zTP8KyL5sfwyMaACUoToNp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkv4rFqQ88WqNPhfZsZjCDyWq8ZjrgUppjViEsGJMz8UCxNNbMtC,546170,CkpZnznCZwffMZ13VPZsXHBvZjmKhCRMJ56krkLGKebzNPUFuLdFQ,0.001000000,5.216132850,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 14:39:00,347666,3NLPvAMErNzQzCkyfhL7uyArKgp9LxjQfk56hVc8UczcUPd6S7Si,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkv4rFqQ88WqNPhfZsZjCDyWq8ZjrgUppjViEsGJMz8UCxNNbMtC,528929,CkpYw38JS3EvL1FYQrkPFkEUuqBrXbxWyWvSSwipeSQAEHcbzp6NB,0.001000000,5.018222975,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 13:24:00,343815,3NK7c8qUY8Hh9WU5eaPRCWbUU55GnzLChagE6G7KR1cdJBn6Gv9y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkv4rFqQ88WqNPhfZsZjCDyWq8ZjrgUppjViEsGJMz8UCxNNbMtC,511321,CkpZ5bPFQqzCs1dfT3yDoacZ5vbGxiK8HZzL8eYQfz2mbB2FNkUSk,0.001000000,4.702272169,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 05:57:00,339671,3NKnscBsZCWevX27cxvej49qSaYBf4aMFU4ZgnXYihiqGPVpLbV6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkv4rFqQ88WqNPhfZsZjCDyWq8ZjrgUppjViEsGJMz8UCxNNbMtC,494124,CkpYhiRpddv6ZtgaucRK3xkSrPsoTFsAHNLQuKH3ui93Qdgy8fBE8,0.001000000,5.483576275,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 16:33:00,336288,3NLrG3HTqcJvVEL8knhW6udeBDfqnw8De9GA6MskEELCRXo8yGvk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkv4rFqQ88WqNPhfZsZjCDyWq8ZjrgUppjViEsGJMz8UCxNNbMtC,478264,CkpYhR9hPKeEWSpEHXfoUZREubNoER7ECeqftzKE4EpgbCAi9LmcV,0.001000000,5.574061637,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 08:03:00,332683,3NK58fx1ENTTsCngRCRRduAKyaSMW3cPTx5LiqF3K1rbWztaN363,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkv4rFqQ88WqNPhfZsZjCDyWq8ZjrgUppjViEsGJMz8UCxNNbMtC,462827,CkpZYsd9vprRk8Dx63tMRrUUr6nSqEKivTqGLfRCuxJQQKQ6pA2EQ,0.001000000,5.037110091,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 15:06:00,328548,3NKaweaEiBmBWbpk5a9NtRQcySW1cBM8zPX6w2AY2WXNSsR2pFb3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkv4rFqQ88WqNPhfZsZjCDyWq8ZjrgUppjViEsGJMz8UCxNNbMtC,448663,CkpZaJwwjfaPGVnqhjeGYZPRhe1Kkkh88AMihcCXzEwj9C71r6R64,0.001000000,4.637473959,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 10:57:00,324436,3NLs14GEZuj1sPjRPFh2Q6GPx7GQJXehtGZruFTertGuUhSNgxUr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkv4rFqQ88WqNPhfZsZjCDyWq8ZjrgUppjViEsGJMz8UCxNNbMtC,435508,CkpYYkXGB9KX9nWJZmk8TkXKbgi7G63stB7LnbBPYE5Qam7i8v6gh,0.001000000,5.199730501,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 21:45:00,320583,3NKELtTWF8pAAA6VBE2JaNH7XZqSrXu2zpCV24s6sodMyaYoVfJC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkv4rFqQ88WqNPhfZsZjCDyWq8ZjrgUppjViEsGJMz8UCxNNbMtC,422574,CkpYzCiUES9xviGND1TiUtyUShg9WRKMX99qAYVRMkzB7BYPaw1a6,0.001000000,5.205493259,payout_from_AURO_Epoch_68,PAYMENT
