Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 17:27:00,355691,3NLJuqK6Lf6WNytvokAbdYwjMcYtywKDWG4pPXaBRgnuWNNNnp2b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhvP3w7Mpc7C2ssgcsMjVofVWMCag4cUb4XCzdvPC2HQULKwCAc,560744,CkpYpP9KXJiThnzJ6dXXFKH9LocTi4cCBM8ZDX3e6FUMS2mDxB2o9,0.001000000,22.384051807,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 23:15:00,351631,3NKbpKLjH7hp5w6SxhKdGQmNB3ELZhCKiUmHcqYzvow1sPbK9nPp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhvP3w7Mpc7C2ssgcsMjVofVWMCag4cUb4XCzdvPC2HQULKwCAc,542392,CkpZhABeJ6Au8ebo5Tb5xZDLQ6wruGMSAzepZdVa3HpyPoxm7MdpB,0.001000000,23.132889501,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 22:21:00,347486,3NLi2TKKsEpjX9DggJ1pM6HZjmpvgYYRXnEu7h4rVYSbkwnsGMN1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhvP3w7Mpc7C2ssgcsMjVofVWMCag4cUb4XCzdvPC2HQULKwCAc,525156,CkpYrBYiq2u8N921TwzcLmHNbNGDf2ow7gBrLgtbyNxhxDENqL3QK,0.001000000,22.255184222,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 20:48:00,343635,3NKVHcYnaWEGroL29NRoJqEt1JiqCY5KDshoFJsZTkt5ypZWYFAu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhvP3w7Mpc7C2ssgcsMjVofVWMCag4cUb4XCzdvPC2HQULKwCAc,507594,CkpZxUEUe3UiaptpL68iYRZ2cY6nChJA4kdpBBvhXLR4nKUHATpDt,0.001000000,20.853982270,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 14:39:00,339508,3NK8tFiQCKkUwzTYNgcC6NPCTqonvviCzHjyBFrJ8dVdMi8KGkgu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhvP3w7Mpc7C2ssgcsMjVofVWMCag4cUb4XCzdvPC2HQULKwCAc,490555,CkpZEt1G7Dyk5LZAmhmHoDWGAvzjQBWshVF9qoj9EVXfXVemn45E3,0.001000000,24.318967186,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 14:45:00,335830,3NLdNSwxNfiJMhVxCefizamu3346mCBUANzb9XFmRgSXQQCc1wzv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhvP3w7Mpc7C2ssgcsMjVofVWMCag4cUb4XCzdvPC2HQULKwCAc,474745,Ckpa5mX2kzvVA95qCveAShKvNNvg9ZjKVYAaiPtm8JWsye9oTBAqt,0.001000000,24.720258318,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 16:21:00,332505,3NKLG3ncC2FMZvpZ5qoBvLVpL3kYKy4vA1QCqwJexuk8GdjSM7o5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhvP3w7Mpc7C2ssgcsMjVofVWMCag4cUb4XCzdvPC2HQULKwCAc,459393,CkpZeYNn7gqMfnZ7kdyheb4Gp6tTKSZbX3p8ZaUTWd9jdSJtTaSS6,0.001000000,22.338946134,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 04:33:00,328429,3NLsm8nEHnQtsr8ngRUPTJeEyQbLxmPBR31UL1Lz95Vt5f6aB6dB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhvP3w7Mpc7C2ssgcsMjVofVWMCag4cUb4XCzdvPC2HQULKwCAc,445646,CkpYqZyQp6YfQNTqWKss7GMfs5E5ee4rCfUAo5keb7t5BKT5FWDgo,0.001000000,20.566610422,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 21:12:00,324045,3NKaGpc17UE5yf4Tqvuo6dbDVowbmtZXcgvoFURH4uQqCu9vg53P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhvP3w7Mpc7C2ssgcsMjVofVWMCag4cUb4XCzdvPC2HQULKwCAc,432606,CkpZdtZg2rSHuYbggAgzESyBhzXAWURCki7gkENVqywz14G5jwK4x,0.001000000,23.060147027,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 09:03:00,320462,3NLFmSgRu8GvRwFXwAW2hCYCFc2AdPFpTzyUUXLLNs2F9acdLnja,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhvP3w7Mpc7C2ssgcsMjVofVWMCag4cUb4XCzdvPC2HQULKwCAc,419682,CkpZ4oENS8AMjv5eVroMxEVLatyywExBjLyCbYPfM1G3nKA5tiJPG,0.001000000,23.085702905,payout_from_AURO_Epoch_68,PAYMENT
