Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-13 17:06:00,251226,3NLxcoSChDGV5GMPaFdCwTMr1LjN7uY48nhV4mp9MjAkEHqAeM8b,B62qkmiqi2Fz9imJx127BwkCCCMCEWcaZCsDeFBpXdhr3iKwXshSm6c,B62qpywni2yBvQKbiPWg4QqnNGXA3tS2nWXL4ZwxPzmk4ey5XVymd5e,6,CkpZq9tms33PbA6n747M2ULVoZWeWJVU1TL32qqA7ND9U7jYqkorr,0.010100000,8000.273552600,,PAYMENT
2023-04-20 14:27:00,244512,3NL8mGygBip8RFpb1tMBNTEuJfWfpkNypvXFb5mH3ET4xfGGVtBA,B62qkmiqi2Fz9imJx127BwkCCCMCEWcaZCsDeFBpXdhr3iKwXshSm6c,B62qpywni2yBvQKbiPWg4QqnNGXA3tS2nWXL4ZwxPzmk4ey5XVymd5e,5,CkpZyh8ykMR527SoWSpH292wWEFgjwMNgXP236mfddfeTiGBvVbcp,0.010100000,2000.000000000,,PAYMENT
2023-04-03 06:57:00,239519,3NL61XB1fNNwGr2PqfuGFu2Sb43CK32mfsihnPQXHL4ujunsYZnd,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qkmiqi2Fz9imJx127BwkCCCMCEWcaZCsDeFBpXdhr3iKwXshSm6c,4370,CkpaGYoGodWTgkUd3unrP28P2ocy6rioSRQscJLFRpLqLzjhSz8Ad,0.010000000,10000.293752600,,PAYMENT
2023-04-01 11:30:00,239016,3NKf19cHPDGsf7HypDY9j8ZHtsNC7cKRz4GdvhfP3oGuMCDfDsgq,B62qkmiqi2Fz9imJx127BwkCCCMCEWcaZCsDeFBpXdhr3iKwXshSm6c,B62qiVdzg1dgccemiFRz8W1YsQKQvedYANyqKcSBBUK7aP6r86Bq65n,4,CkpZqPi9uue3DJ6vnkiQPZszwkad1SWnU4pTGVzg4SusJjZ2XRRkd,0.010100000,15000.393752600,,PAYMENT
2023-03-01 12:18:00,229847,3NKSrFdh2N9PULn5VBRuFNej6dWtGY3igVz8VwdoqN51gsbRJhjD,B62qkmiqi2Fz9imJx127BwkCCCMCEWcaZCsDeFBpXdhr3iKwXshSm6c,B62qpywni2yBvQKbiPWg4QqnNGXA3tS2nWXL4ZwxPzmk4ey5XVymd5e,3,CkpYaMohWeAoPQmGxeoHECxEJJfE7JTAVZpQKBj1UgkHSNuBzX8tH,0.010100000,5360.000000000,,PAYMENT
2023-02-13 10:00:00,224975,3NKYNXYqfZ8tPLzmkNSqfDyZXNztjTdYJSeJRkQ9UiPaFPj6YJrz,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qkmiqi2Fz9imJx127BwkCCCMCEWcaZCsDeFBpXdhr3iKwXshSm6c,3682,CkpYQBnzPAPwSKW48SLb7mtRzq63KFCKvrpxhXmQ5SUucjgt8yrBr,0.010000000,299.900000000,,PAYMENT
2023-02-13 09:51:00,224973,3NLNDxybLbJjgftzH6wPXjaSeQ8cPJdjsRbchSoWQqmnE5DCHT7B,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkmiqi2Fz9imJx127BwkCCCMCEWcaZCsDeFBpXdhr3iKwXshSm6c,5938,CkpZjes8S1XNBnVDyywimYvnU1au64tks8cM4kYaU57YooM8CxX3W,0.050000000,20060.513952600,,PAYMENT
2023-01-30 10:15:00,220818,3NLoQgPy9pxyNiFXHNbMKTF5MuFNTq7K1MYERjjguNi5PiqT7htC,B62qkmiqi2Fz9imJx127BwkCCCMCEWcaZCsDeFBpXdhr3iKwXshSm6c,B62qpywni2yBvQKbiPWg4QqnNGXA3tS2nWXL4ZwxPzmk4ey5XVymd5e,2,CkpZ6j98iA8Z89r9VpQNtVX2xvdCCKQh8x8zY7WcYKfiZDCUEccjo,0.010100000,20061.013952600,,PAYMENT
2023-01-26 07:21:00,219577,3NKDgEvHz14Ek2E8XXvCHLZJcjzL53nofyxQM7Bpq96gydsN2gMv,B62qkmiqi2Fz9imJx127BwkCCCMCEWcaZCsDeFBpXdhr3iKwXshSm6c,B62qpywni2yBvQKbiPWg4QqnNGXA3tS2nWXL4ZwxPzmk4ey5XVymd5e,1,CkpZ9SjYj8vGdPaVRuRAFJEtSzHEq7s7phJjaiTHmTrghhZomxsFJ,0.010100000,20000.000000000,,PAYMENT
2023-01-10 12:24:00,214960,3NKK8rK1RvFYEDPcWAjXfbF6FNkSMig54ZQLApSZAPchSSBLfxYi,B62qkmiqi2Fz9imJx127BwkCCCMCEWcaZCsDeFBpXdhr3iKwXshSm6c,B62qiVdzg1dgccemiFRz8W1YsQKQvedYANyqKcSBBUK7aP6r86Bq65n,0,CkpZWNxfsrnd2AGwca9rqemddGkK4RErwkze9qfXhNst3u56ES1Vd,0.010100000,300.000000000,,PAYMENT
