Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 13:09:00,359090,3NLwsut1VXXSR2GLwUwHvmx5vVxPomKeck3fvQBXxuUsVPUvgcby,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqmzQmjQGTwvtJzWhPeEWB5NMRrcEHCxXXcu3dvFcnKefr72Z3K2,214133,CkpZJQK74w7JcY1umon22fN44AdDs4xz2g6fqfCnJ4naZK5uh8AFw,0.002000000,0.008990898,payout,PAYMENT
2024-05-24 14:24:00,356733,3NLU4UT1KHqCuvm5pbm43TBzGfQiDebJp5H4SBCZYDCDcL81E5zg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqmzQmjQGTwvtJzWhPeEWB5NMRrcEHCxXXcu3dvFcnKefr72Z3K2,211918,CkpZd4JtrPc6Q5RUpV3dtvTZLb4zf5amSWL1gWFFo7wVPjcmuPVAn,0.002000000,0.004495057,payout,PAYMENT
2024-05-17 12:06:00,354769,3NLBeSbHVNJ48Jj4kfJ5vSAhcM5UrHbEsFhyiLBTnEzsxyMKug9f,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqmzQmjQGTwvtJzWhPeEWB5NMRrcEHCxXXcu3dvFcnKefr72Z3K2,209700,Ckpa3u2d7rJzSVSHJioHoejkwQdW1HettR8hNft5opytfzXbtkQuP,0.002000000,0.004538105,payout,PAYMENT
2024-05-10 12:15:00,352830,3NL6X8nTTJ64r8EKxYmb8HJBv188msMHxaqPX62XTmqhPDVsKASA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqmzQmjQGTwvtJzWhPeEWB5NMRrcEHCxXXcu3dvFcnKefr72Z3K2,207480,CkpYsTk8j8Szp8vyt7uzAhMpSTFzNUZ1bEj48FVLAApPiM1iuj82p,0.002000000,0.006051345,payout,PAYMENT
2024-05-09 14:12:00,352581,3NKEraCnNL9vpW9AWzQtyFFR6k1PqjTaqtWAZdNV5x9fzAuQkKJR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqmzQmjQGTwvtJzWhPeEWB5NMRrcEHCxXXcu3dvFcnKefr72Z3K2,205770,CkpYv4YWNsm4wKbJsQTVEPVPodSJAQ42MJXvx39Q3cxnRpjtsXW3A,0.002000000,0.001633073,payout,PAYMENT
2024-04-30 12:42:00,350132,3NKj1hCJZ4QmuCf1JNAyyupH8urC36SWQ8BQc7XoEY8auSUYQciu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqmzQmjQGTwvtJzWhPeEWB5NMRrcEHCxXXcu3dvFcnKefr72Z3K2,204066,CkpYvoQhbDhV6Xyjr61C3d8kvvcqAXeb5jHGUZDGZ9MWUVt8bUmme,0.002000000,0.009802408,payout,PAYMENT
2024-04-18 07:30:00,346779,3NL7vxyQhLFJZwBvx65NC54pUC7CFnaXjwvgLxLCy5Ej8DExsQWV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqmzQmjQGTwvtJzWhPeEWB5NMRrcEHCxXXcu3dvFcnKefr72Z3K2,200640,CkpZW524XbEazT2Hro5m9oujee7MM5syeHgHmLA8FeauJ8AmPYtB8,0.002000000,0.006614610,payout,PAYMENT
2024-04-03 13:42:00,342742,3NLErHymtaELVCpjgX77Rrag3t9Upx5Vn4ofLwS4KRnD1Hq8jkhT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqmzQmjQGTwvtJzWhPeEWB5NMRrcEHCxXXcu3dvFcnKefr72Z3K2,197529,CkpYheEY3fzAKBDCePg8ZZ9ZQNw9zrJ5oEgU6JgH7QHSD7wRzo3nC,0.002000000,0.004724894,payout,PAYMENT
2024-04-02 10:03:00,342438,3NLYynjGWHLqh36skXVgdefhnurkbiuWcmF5nEnkCtDcLBte5JXo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqmzQmjQGTwvtJzWhPeEWB5NMRrcEHCxXXcu3dvFcnKefr72Z3K2,195667,CkpZ8NHxNQUa5h3TfDDmiEbmB8NJtVk6MN3ieH4Uw3ynLKzLjLipK,0.002000000,0.007874913,payout,PAYMENT
2024-03-19 12:21:00,338690,3NLybTrRYP7J7yXKjAGmYiWLRmKDGYQQ64tapRYiA91QEF9fePsi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqmzQmjQGTwvtJzWhPeEWB5NMRrcEHCxXXcu3dvFcnKefr72Z3K2,191035,CkpZbHBvStAjpTj7ERcaWBh4EywkcktdStGwNqVbkrDRAo7NS3hnQ,0.002000000,0.004393933,payout,PAYMENT
2024-03-14 07:54:00,337296,3NL2jEBrcgN8K9MtRRFBdpkRu3HTNgM1S5nmsi29yJNit9ZqrrMF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqmzQmjQGTwvtJzWhPeEWB5NMRrcEHCxXXcu3dvFcnKefr72Z3K2,188814,CkpaC2rvjtJTzbXNmQzzX7XMdq7XhiFGXYPXCzQ4rymTyDPV4p7VZ,0.002000000,0.008799666,payout,PAYMENT
2024-03-11 21:39:00,336716,3NLdkgQzD3tax6CwZFKT3iF7a8azTcZ1P156MMYcDCtSyJZ3cFHk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqmzQmjQGTwvtJzWhPeEWB5NMRrcEHCxXXcu3dvFcnKefr72Z3K2,187059,CkpZH4ahYRQ9bpqdCUybWmvnSQbbCV7RpSQYDrEtwmVWRnUPbKtUh,0.002000000,0.004399862,payout,PAYMENT
2024-03-04 15:33:00,335066,3NK43SQnc3mc2h6Gizb4VbEnoeDY1qKptpfzjHUGwn9rPCaTjbSB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqmzQmjQGTwvtJzWhPeEWB5NMRrcEHCxXXcu3dvFcnKefr72Z3K2,185313,CkpZnkrbJVdi1NQmLgyeaaTpgFk2TxFUxaxYd3hSqtjTbv68ox82d,0.002000000,0.004167756,payout,PAYMENT
2024-03-01 09:48:00,334200,3NKi4hKSVs9wwT2Cg1vzK68ewRtUTWbffLfhRikaoduMaoMzUf5e,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqmzQmjQGTwvtJzWhPeEWB5NMRrcEHCxXXcu3dvFcnKefr72Z3K2,183576,CkpaLeRZksA7d1fDpevhuiSq51WbDYnyzBKNaRMd2DWA77WTui58V,0.002000000,0.004165694,payout,PAYMENT
