Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 19:09:00,355705,3NLcFbyX4xb8nKGoaQoVKCEvuBCPhJyrtMrce1K22f94Xk2ykrsD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qje8CJG3aAGJwkBKi6vsVa2JyF46rraYDGeow8vbXiRZoXJMwkJ9,127749,CkpZnmeR9289kro4VPQDihMK7Za5iSWqKynDrPPaae1wKhCr5aVwN,0.001000000,18.949678406,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 00:45:00,351642,3NL2sDzZ3FhEn9txWo3kz2k4nrXq4pXkFEj62uot69k8G8L8BTCj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qje8CJG3aAGJwkBKi6vsVa2JyF46rraYDGeow8vbXiRZoXJMwkJ9,124005,Ckpa3f6v73xqvMWYn1gp8bx116X7uUS1LQrq8t9ZvwCgPTBvYwRrJ,0.001000000,24.721014735,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 09:09:00,347608,3NLmPGo9mCVXB1vuJgh7qirFecGaC1wiyb7wzf7pJ1GMT39r7bTi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qje8CJG3aAGJwkBKi6vsVa2JyF46rraYDGeow8vbXiRZoXJMwkJ9,120277,CkpaGpoYRw1piv9utqGFHbvC9aowUnt7JKDmp7vu6uuCpkimMUV8B,0.001000000,22.555703231,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 19:09:00,343617,3NKFDZfJVTUghURSBFZMgK4UZojsA69Nmo3o7H26nVrSRpTyWJhm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qje8CJG3aAGJwkBKi6vsVa2JyF46rraYDGeow8vbXiRZoXJMwkJ9,118292,CkpYvXQ8MHmvUMMHQcdauBLFspivV5eEaaB2fpwFjMGioFtaYkhi3,0.001000000,17.706919348,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 20:45:00,339566,3NLauQGPk5t7smNhVLn3HUv9b7pFEUSvB7uvi5L9titnD5PLTmdL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qje8CJG3aAGJwkBKi6vsVa2JyF46rraYDGeow8vbXiRZoXJMwkJ9,112994,CkpYXK5siAuhCsGkcmciiucL85T9NgFCzp832NcPR5TagWCEmYdvM,0.001000000,18.565409970,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 01:36:00,335919,3NKwDJ2BbfHvgjck5kA7CHCeaKUuYPU2T7wcm3rTjEZ4WRoV7sv2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qje8CJG3aAGJwkBKi6vsVa2JyF46rraYDGeow8vbXiRZoXJMwkJ9,109461,CkpaBTmiz6CSvqEDRUsToNgTWfFeFHc4PFbibKNjAALiiw4fQdQec,0.001000000,20.027262346,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 05:21:00,332155,3NLAT1DKuxZZxhpinjqNi9hwCNzM5h6WvTJYcCzNJcFX9QtZPTQZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qje8CJG3aAGJwkBKi6vsVa2JyF46rraYDGeow8vbXiRZoXJMwkJ9,106027,CkpZwesgcXFhxkgEk9sYK3x76bNNM2pQaw8Z88XX8hA6bL9fYETyc,0.001000000,21.778087029,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 22:00:00,328148,3NL43Hbs5U5KM52MijXx9XUqpPRLJnVndFksqRhUgjjc99CG3N3U,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qje8CJG3aAGJwkBKi6vsVa2JyF46rraYDGeow8vbXiRZoXJMwkJ9,103454,CkpZjyBnM8tsrLT1pCCkD9BWzFvM9k1ahWEdBzKD2hGkZ6cHcDvDU,0.001000000,19.507901038,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-05 21:42:00,319556,3NKAH374oEm1F1sK3zqDs6jTrUAY6CPg1ktohSgoySwqoUdfZGhG,B62qje8CJG3aAGJwkBKi6vsVa2JyF46rraYDGeow8vbXiRZoXJMwkJ9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZyDhibd2fHXu4q3GwED6R1pnQQPcGmo3hUfJELQxj48zusbFPr,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-05 21:24:00,319553,3NK4BjRkXA9o2X4Lx6ofP54whThwoJrsfNxSUrz457iHvJwxwt6J,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qje8CJG3aAGJwkBKi6vsVa2JyF46rraYDGeow8vbXiRZoXJMwkJ9,34800,CkpYmjmv8PB4U1VdEUanMZzC8Yz4p4RxCqjNcogq6bHFnzfAbjsBz,0.300000000,3049.107870000,,PAYMENT
