Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 20:24:00,355970,3NLjQf5A4j7dohpR1TzRzPKdpvJRWs4s25kcbf7DtKm8BuJzugEF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmmc5smbD3tLzpeNGJnoKBSA66cNGMRkaTfRgh8abvjgKWdDBr45,565752,CkpaC7PCuuLCPTnoSzx2sGQ4Y667gUgSJNerjyqucD6pdYfaCn6aX,0.001000000,3.132996272,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 11:00:00,352017,3NLK66rzp83Yj9ZqtMgWNvPkNeYPPc8hDu9Wz69JFmSL92Qucibg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmmc5smbD3tLzpeNGJnoKBSA66cNGMRkaTfRgh8abvjgKWdDBr45,547347,CkpYnQUejqmHJUwEHmdcAGPrUth3VYzvm6pCJANVKkEyXvHSNXhBd,0.001000000,3.237807749,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 22:51:00,347756,3NKKveRuSd2ruFLUTaPNdjg43yEhP5jLRsJtt81LZzyouexopt86,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmmc5smbD3tLzpeNGJnoKBSA66cNGMRkaTfRgh8abvjgKWdDBr45,530119,CkpYcvzdM9GzLehtbo5ukMCE6XZt3fs8uZjgoEg8kDc2BwqXBjor9,0.001000000,3.114959258,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 11:51:00,344084,3NKNsjeP5fbM2iA9kBKMeKWKYaY5UW5k5PRH8fXxvKqxEF2XsLNk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmmc5smbD3tLzpeNGJnoKBSA66cNGMRkaTfRgh8abvjgKWdDBr45,512485,CkpZGDN6ZUvw71JXRuXUgTLY7Ka8K8QEojZivTwCpM2fe2jcnqqrT,0.001000000,2.918839251,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 10:51:00,339728,3NK7R7kD1fQ32aVcjdDM3yfG7tcFW6zLYTfv21z9GTDgg5Y4p8L6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmmc5smbD3tLzpeNGJnoKBSA66cNGMRkaTfRgh8abvjgKWdDBr45,495239,CkpYpz4SmqBCKKvEgaZTSSYgdaM1h3yEYrV1wJ9ZVpDBJPufigxxs,0.001000000,3.403817792,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 21:54:00,336333,3NKJn5YmQaTruYpKrNyJfL8dZPWvtbU2pYzKGMptCXKJFRq1NQGn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmmc5smbD3tLzpeNGJnoKBSA66cNGMRkaTfRgh8abvjgKWdDBr45,479363,CkpZ9anj3RPFQhsBAAeKyBeGqHKxZCozd1G1p69MwU4NW9QLiW2Qc,0.001000000,3.459984732,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 13:27:00,332733,3NKBUFXRQ3F6znJAETjFs2pjjFSHDyXu32jeo5C1dfwwsBtzvc22,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmmc5smbD3tLzpeNGJnoKBSA66cNGMRkaTfRgh8abvjgKWdDBr45,463933,Ckpa1Cj6Smfri78SfwpGugcX1mvccQrvih8LT6Q1wYeZEQcfKMHpU,0.001000000,3.126683053,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 03:51:00,328684,3NLp8GeEiAUzYG8assJrg9mPCP4yTpP28rkRp5TiXFn8aQmwTuQp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmmc5smbD3tLzpeNGJnoKBSA66cNGMRkaTfRgh8abvjgKWdDBr45,449639,CkpYqVrK11AFzPwPjNEgGgkksRfZxohW7pU5wAPTYumaM3ip6PeQG,0.001000000,2.878617094,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 15:15:00,324488,3NLYmRXAwG8p2E474xWCaZjvGiUHCeHsYE5Q1aZMrmqp88LAJDUy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmmc5smbD3tLzpeNGJnoKBSA66cNGMRkaTfRgh8abvjgKWdDBr45,436457,CkpZPe7RxD3QZAyMzwizcr8pVzkadf5RZaQGeTBjGX2Uk3L24mSTM,0.001000000,3.227626332,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 02:06:00,320628,3NLKx3yZf5JBDfvqVuDdRtuDNd9EDq7JqsrszBRLqgF7MArKPqHX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmmc5smbD3tLzpeNGJnoKBSA66cNGMRkaTfRgh8abvjgKWdDBr45,423510,Ckpa8iTcvmq3GC3j368C86TL4yBpZWZXDqmpaP9wSYMK26Ws59hfu,0.001000000,3.231203458,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 01:42:00,316969,3NKok9Fzwwvn1UwNgqSyGcTT6XApafzt2hUfE2iSg9oB96J88tVC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmmc5smbD3tLzpeNGJnoKBSA66cNGMRkaTfRgh8abvjgKWdDBr45,410686,CkpZTUQzi7UmviNmABLJXF59pKjPCESUzCFUAYAXvuwEHR9AT3Yrh,0.001000000,3.548624612,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 09:30:00,312604,3NLY6GaD2reTQuheTxZCJYz2UQvettRgxmT2WTi9BicK2jC3e9hA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmmc5smbD3tLzpeNGJnoKBSA66cNGMRkaTfRgh8abvjgKWdDBr45,398015,CkpZBd7Tfy6saBvj59M7Jkq2C37F4WKBRbTw1DEVZKYzTJMCB6qfU,0.001000000,2.927408018,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 03:09:00,308345,3NLWpfqSbaTfphuhESLr2z8DVX6txgtFNAEpZtDym2uzk1D1gbNn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmmc5smbD3tLzpeNGJnoKBSA66cNGMRkaTfRgh8abvjgKWdDBr45,386101,CkpYWwZ33YvwnXci2RXt7zf86T6qg7aM9GmvqmsKK1AoSV6qvkgTX,0.001000000,3.038793615,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 21:18:00,304370,3NK9jxR7LW6WFJhNU2DLuMJyVVtZyoqfRSkx9gEj4pnamHzAs732,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmmc5smbD3tLzpeNGJnoKBSA66cNGMRkaTfRgh8abvjgKWdDBr45,374057,CkpYddwP7rLBG51F7XGk5KcrKBg2WVvNryEPLntHWjTjt2eDepZVA,0.001000000,2.691921421,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 04:21:00,300116,3NKxxY7x6Eokoc7q4YuhvYfE9AeMZCTTeMheN1GpchhZVx56tPxZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmmc5smbD3tLzpeNGJnoKBSA66cNGMRkaTfRgh8abvjgKWdDBr45,361771,CkpZK97EfARojF82Pj6j6m2JRHvgwP37h3yipADvxwYVCpwme1wmt,0.001000000,2.741298549,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 18:18:00,295609,3NL7FmYnrZ89berzT6BYq8z9QSrJCLDoZ3CWHEe7AUrM8BC2LJvA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmmc5smbD3tLzpeNGJnoKBSA66cNGMRkaTfRgh8abvjgKWdDBr45,349635,CkpZYhPq4ZkhMG1qpUzcsPL6JifH5og55QktKDq5KfJVmDqRjmebt,0.001000000,3.023640370,payout_from_AURO_Epoch_62,PAYMENT
