Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 20:15:00,355969,3NKEGswsn6JrDFDgM88RazwhKy2LffjkKFSiAyEQF5nkh6CaXccw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPpYhmfr7u5gHNLixfFtLmED3axtMnip4T25jT5kqqcqKrwtXpj,565692,CkpZWJTdNkDNPNc2bF2eibZKcWyqmo9jx94G5i6MM9v55tV6yN4Hf,0.001000000,3.209235122,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 10:48:00,352013,3NKpPWdWgomufov8TCD98A1hsuZ3hu8WeKBSMXVe8NYs5m3x7FKZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPpYhmfr7u5gHNLixfFtLmED3axtMnip4T25jT5kqqcqKrwtXpj,547286,CkpYWacK2hZF2PszQfkAiPcDMm7p5kBwsz4eGzveUr8bEYmEonc8o,0.001000000,3.316597118,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 22:51:00,347756,3NKKveRuSd2ruFLUTaPNdjg43yEhP5jLRsJtt81LZzyouexopt86,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPpYhmfr7u5gHNLixfFtLmED3axtMnip4T25jT5kqqcqKrwtXpj,530054,CkpZpTuXyAx87RZwtFvnhV7hxM7vpwnKEwhQZT8tk8B14tkFYamqR,0.001000000,3.190759191,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 11:39:00,344082,3NLukcka2J6vQGkJwg9EB7KjxiZJUc5FxUcJyHheCrnDEDwXKGPc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPpYhmfr7u5gHNLixfFtLmED3axtMnip4T25jT5kqqcqKrwtXpj,512423,CkpZs6ZT8kxxbmSo1tKD3StZPhAzs46jj6Bd2Mgv9ytxhzXqutwza,0.001000000,2.989866761,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 10:30:00,339725,3NKBYP3aXAzTjf6DWjJ6BYSK5Fis22CFn9raQRo4AQ727acSAxcP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPpYhmfr7u5gHNLixfFtLmED3axtMnip4T25jT5kqqcqKrwtXpj,495181,CkpZoBAhbpnYWqwYb5HZHeRPSFUCjHmw7ahrTGbjqc7xmnV9vVQ5X,0.001000000,3.486646854,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 21:03:00,336329,3NKEHL9fwKZhpibZZMGhwfVDVrUWeeVKdtZuHoEGqJeQVYxCSD9B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPpYhmfr7u5gHNLixfFtLmED3axtMnip4T25jT5kqqcqKrwtXpj,479298,CkpYiFtVFTEpnTSXcfyPgW6EfqmBjFyNd3397gbZwTM5T1oqsW2vU,0.001000000,3.544180526,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 13:12:00,332731,3NL9obDAUPD3xfbdq4FcQmzsP8FSGTzxDZgfxni8Un3YwzPoEaUZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPpYhmfr7u5gHNLixfFtLmED3axtMnip4T25jT5kqqcqKrwtXpj,463866,CkpaE2De4BHpAaWkhBfcFYuX8esXvTdNQs5r3FisMvfA1mTF3LXcg,0.001000000,3.202769810,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 03:30:00,328679,3NLBKVDS1nE3MQK1PKhyyNsSD33bgefsKincxBofVJ2uKe4rXpcJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPpYhmfr7u5gHNLixfFtLmED3axtMnip4T25jT5kqqcqKrwtXpj,449579,CkpZyTfwGxqL4yBnzXg5aRm6fnLDCKFcGVq4WEmrTa9cRFMicPgyN,0.001000000,2.948671143,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 14:54:00,324485,3NLKBSWFtoPoSctzrYU1498B3G7EL6BBt2Br7hfag85bL4NAJJfK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPpYhmfr7u5gHNLixfFtLmED3axtMnip4T25jT5kqqcqKrwtXpj,436399,CkpZZ1522AATFKigxRn43qJF3ByJPG9kYtHf6qZhvSPdo9McPg8Pk,0.001000000,3.305959389,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 01:51:00,320625,3NKxQZJzQdSw5fc1wybq3gLqPaYoKfG4ABVamBcYPx9gteneHkux,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPpYhmfr7u5gHNLixfFtLmED3axtMnip4T25jT5kqqcqKrwtXpj,423453,CkpZyxxWtaYwjXVd6HiLHHjAXgC4eqKeTakaYkv2AviSJSRzaUDAh,0.001000000,3.309279358,payout_from_AURO_Epoch_68,PAYMENT
