Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-20 04:09:00,199316,3NLuDVRixWXrjnEMX6yrBoPNPekt1LwgBFS1XEfroJwx37Gw358H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpaAnTUPNoLLLdmCfG7qPBTwpLJf7zpAvoE5zLbwGAmzrGddodm,134555,CkpYhczuuNWGgYxQgZX3uMDZNYjUWVeGSQeLRF8Sn7x6TcNSTbgDm,0.001000000,0.130314655,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 22:03:00,194213,3NL4fPRdgcH8ZqEv5d1yzLTi3pc7i2R5kQZ5GbWvQqrBQSBeNPcD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpaAnTUPNoLLLdmCfG7qPBTwpLJf7zpAvoE5zLbwGAmzrGddodm,127339,CkpZ3o5Py9C3AcgfW4UBTGc8deaCkaSugmfGL2pMW6JTa28YQqT38,0.001000000,0.144941978,payout_from_AURO_Epoch_39,PAYMENT
2022-10-26 21:24:00,191634,3NL1uhTvhT7Dy5EQorHfHGLFfd9UBLastijcek8SG4EnJ25FjMfP,B62qqpaAnTUPNoLLLdmCfG7qPBTwpLJf7zpAvoE5zLbwGAmzrGddodm,B62qroWfqJC6aMHWGYbatabz3em1vQWoaHbNS5M4YJn3URRjVEvau3E,5,CkpZkehuiGfSD7PYtzEHMxWhJwxh2vFvUCe8uXxoysQqE1wxnkejY,0.010100000,20.873717334,,PAYMENT
2022-10-19 19:33:00,189406,3NLCx5tdTxFk7CwhYuowMyStK839bPQit6XozLhEftWM1rwz6yVH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpaAnTUPNoLLLdmCfG7qPBTwpLJf7zpAvoE5zLbwGAmzrGddodm,120283,CkpaFkp7RCi8qqQK83QJojcGFPuFaB1mMwstjWzNpd9dNWrTdUiCk,0.001000000,0.157478730,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 16:24:00,184495,3NKvttnV92wJZZkbAtTV2xwko5VtX6iihUFd3iExHKhaYwmYqsyJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpaAnTUPNoLLLdmCfG7qPBTwpLJf7zpAvoE5zLbwGAmzrGddodm,113319,CkpZjoasJ7vMC3LtT5dwNfFXCyujXP9CdBUD1ULJpxQCj3ySojb3g,0.001000000,0.149938044,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 07:51:00,179804,3NKrUxhu8RsGxPKAQV4nGQP8XerRRJJjToRTyZNWqW3PbJAaKvG9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpaAnTUPNoLLLdmCfG7qPBTwpLJf7zpAvoE5zLbwGAmzrGddodm,106484,CkpZWqwN2aT3L1v6zfzrpYuNWiaJr2cZZZJJq5HaBM7kkLfBDYxCN,0.001000000,0.163085486,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 09:33:00,175287,3NKqma94SgQCeE1ZRcVqm4duMLaTrgAWpCBunBQKutnv9HgoL6nP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpaAnTUPNoLLLdmCfG7qPBTwpLJf7zpAvoE5zLbwGAmzrGddodm,99760,CkpYx3CE6fuDfxUymmiheF6Xt83hu4SczbHm6SmEq7VcqDGNjXv6A,0.001000000,0.151646472,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 03:03:00,170379,3NKdWSKSS4f9Mxd7fn3PzmQdfDqHt82PGTMUM54VFBC7sazw38mG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpaAnTUPNoLLLdmCfG7qPBTwpLJf7zpAvoE5zLbwGAmzrGddodm,93167,CkpYp6K1Z1wnNeavENQk3cQbd8w4KzGcwCyUDxkoLwbHJp9TP7Eei,0.001000000,0.163363889,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 10:51:00,165599,3NKagdDvEnxcWQLMtobRmV8M6acyU538PM6yHP4eBJwSjLfkbHZ8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpaAnTUPNoLLLdmCfG7qPBTwpLJf7zpAvoE5zLbwGAmzrGddodm,86650,CkpZitiurp26qCmqtLcUf3u343gxJkWT1xgfWgLyZkqTstNr1Sm5a,0.001000000,0.170346439,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 08:27:00,160331,3NKdNkj3SpL8GwypEbgdhjdRG4Q8iHeZuFJCSr2Mxf2gTpCgcLww,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpaAnTUPNoLLLdmCfG7qPBTwpLJf7zpAvoE5zLbwGAmzrGddodm,80253,CkpYUGVxSGu3qVPN6am4tapHAKiMPib3g4VZS6L2QHoGA7ye8Tuxp,0.001000000,0.154193961,payout_from_AURO_Epoch_32,PAYMENT
