Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-28 07:15:00,357713,3NLTH41v7CUEYKRuymSF8Y3a8VxKbjmQWCH3uEMzYZsoXEwcdCkU,B62qmRbPCdPyQoc87cVPT3sskCGJdayMk4dj8YPrbzGZRQnGCFeDW2f,B62qjPm3dJHukKFmuh3v3UMPiu7ophDGiA5WgrmYV9jf7WYXog3ZdM1,2,CkpYVktWDyUwbF4QRip8UX3tpGHBKDiBzYjMroVHrqc2yRH78QZNx,0.010100000,8657.000000000,,PAYMENT
2024-05-27 17:54:00,357562,3NKWBVfQwQBMfQG1BMBgHjF99WnVaDPWj7Hqvm2Lpbb9jPrecAkV,B62qmRbPCdPyQoc87cVPT3sskCGJdayMk4dj8YPrbzGZRQnGCFeDW2f,B62qjPm3dJHukKFmuh3v3UMPiu7ophDGiA5WgrmYV9jf7WYXog3ZdM1,1,CkpaCcReNCiboWEt7PuPzeAGurT7Aji1DL2SmpMU52XqJxVXLAndj,0.010000000,10.000000000,,PAYMENT
2024-05-22 15:27:00,356196,3NKiHxRxvLmTLzu9axDM27VSom2RoMx2LkCH4sNk3Dbq5azdXy14,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmRbPCdPyQoc87cVPT3sskCGJdayMk4dj8YPrbzGZRQnGCFeDW2f,66949,CkpYeaxaRwDqw6LxSvSCqaG3W7JU1LtFaRS25PL4e39hMEbpPbb1F,0.003000000,695.328115950,WeStake.Club payout #77,PAYMENT
2024-05-06 20:51:00,351868,3NLgaP6AeAYvv6HsroBiSpUJaeBmFDSHt9QXs4rV3b3FBvs4f9VW,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmRbPCdPyQoc87cVPT3sskCGJdayMk4dj8YPrbzGZRQnGCFeDW2f,65689,CkpZEEvsVGzCka6xh8J5BU7KcQ1b4tX2JfJSemwLYWoYxWbeUpaBL,0.003000000,785.072577410,WeStake.Club payout #76,PAYMENT
2024-04-22 03:36:00,347813,3NK6AbYSB8oNXUuGocasG5WsK1XL2iNvwHKXR7i8gDMsR4Sf2FWm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmRbPCdPyQoc87cVPT3sskCGJdayMk4dj8YPrbzGZRQnGCFeDW2f,64535,CkpZrmtXuE4g59BTRhkuAHkAi8ZUbcuR9n6ABmhZde3VmSw4ayKzB,0.003000000,390.920598700,WeStake.Club payout #75,PAYMENT
2024-04-04 23:39:00,343123,3NKCqhNy5Wf8dniHJ5WrvEanSUCF5LjqyXWdTTEzTNuTiES5Nh5G,B62qogLbbmaGzNXmAUkCTD3Eh2xV4CXffXVHE3dsdbaFN1z2Z3JFurd,B62qmRbPCdPyQoc87cVPT3sskCGJdayMk4dj8YPrbzGZRQnGCFeDW2f,4,CkpZNmiKqhDJPFGDekLEt8akXN29qh27YsqQV22hMhxMFSYAV5T8q,0.010100000,16999.989900000,,PAYMENT
2024-04-03 14:00:00,342744,3NLWvEXAzm3fWUwawiY8sxCmVrdcHtQJ2FFyVxf28xYYUeh2SYdY,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,B62qmRbPCdPyQoc87cVPT3sskCGJdayMk4dj8YPrbzGZRQnGCFeDW2f,642,CkpYgZCo1R1yyAkTazRooURhrqnNJZ2ni9F7V4t6KNAA1H46p5kph,0.100000000,9000.000000000,,PAYMENT
2024-03-18 17:27:00,338470,3NKsyG4tCb9Tb3sFgPSmnsx26xUmcjAgw4awrUEgf8crWnYAqDuL,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,B62qmRbPCdPyQoc87cVPT3sskCGJdayMk4dj8YPrbzGZRQnGCFeDW2f,621,CkpZc2jgxf3429BZUiW52qnbScY1EU6WothSbtcRLYDYDW9vGku3P,0.100000000,16666.000000000,,PAYMENT
2024-03-10 16:30:00,336468,3NL3CJwCX1Y9ubA1BGKmcRuELqG9bJK4es4NcQccGtsumLmaubn5,B62qmRbPCdPyQoc87cVPT3sskCGJdayMk4dj8YPrbzGZRQnGCFeDW2f,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpZRfJU28Dj9bBdVwXe2eiFTMBtToR15fRXgXVytJPbigRFGvddu,0.010100000,0.000000000,,STAKE_DELEGATION
2024-03-09 00:54:00,336148,3NLMYX7nouHuXQ6ELAcjsd1RZQoXjEbwgknJxz9g799e3avh5rA9,B62qogLbbmaGzNXmAUkCTD3Eh2xV4CXffXVHE3dsdbaFN1z2Z3JFurd,B62qmRbPCdPyQoc87cVPT3sskCGJdayMk4dj8YPrbzGZRQnGCFeDW2f,2,CkpZsM4qAVdYZ6fmhRbdEFQp4PbaJ8BZ3SqqPq1JeQWaRwgsmb4iw,0.010100000,50000.069700000,,PAYMENT
