Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 14:51:00,360040,3NKdHND7eTtdAz9FUsrUU8UEztXdvnbx2hWPqax9Gigbbx64sqDX,B62qou2UwTohZEmRmS3SEn68FGcTC6XChui3vqXXGb7aZ6TtDnTqQ7e,B62qqMKRyMoqxTnGtuwMmAtQTBtxkcoUx95T9RJjc8ndWmALmgxBfxQ,6,5Jv2aRqRz9YGpFXxtvcnoUvrVNib18t6dxp7qP2kYAehwjntEZXV,0.100000000,4166.670000000,,PAYMENT
2024-05-30 15:21:00,358341,3NLiafuA53i5uGVEci6NvcfgYwCckVTbDt8m4smaxDbmZgQPHKh9,B62qou2UwTohZEmRmS3SEn68FGcTC6XChui3vqXXGb7aZ6TtDnTqQ7e,B62qqx7kMQ6r1tidWXPGFwN2vj9asFGmKDVdRartJigY4ga24RJYLcT,5,CkpZ99AnniAaANsyjj7AxrWC8DhrXMtaSVLh1oF5ecYoPEQmn2L29,0.100000000,7500.000000000,,PAYMENT
2024-04-03 09:33:00,342705,3NLZyTZc1n3NA3fzfFZjnArFwAWyCjVVsSN9aFXzZSp2rW1hEAXJ,B62qou2UwTohZEmRmS3SEn68FGcTC6XChui3vqXXGb7aZ6TtDnTqQ7e,B62qpFJeY8uiLwzhrmwFGthQS7yjZonyUACq32G4ULkZcRB9W3WVFgE,4,CkpYTLm2kM79v7SMEx7qd5CNUKeauVZ6oKeJJWcASqLMLk5iJocNf,0.100000000,0.000000000,,STAKE_DELEGATION
2024-02-28 08:51:00,333682,3NKF9M4bHwPNAxSM57wxYeQD4ZA2kZkwbC6hko6hSAyhAJt2UQCK,B62qou2UwTohZEmRmS3SEn68FGcTC6XChui3vqXXGb7aZ6TtDnTqQ7e,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,3,CkpaGuu23d8JnsJzrDj7iweDsqpPKLpnTt1z38X1nMcXpkvUSC2gi,0.100000000,27481.120000000,,PAYMENT
2024-01-04 15:21:00,319213,3NL7bSW4RTVgPwxWGsBxyZsZ71UqwTxmgv5WuBEL3JVRDVYETH9L,B62qou2UwTohZEmRmS3SEn68FGcTC6XChui3vqXXGb7aZ6TtDnTqQ7e,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,2,CkpYkd8kLmkWgbcM85KraaEasMfJbUHdf7m1z5xjdLrcnGQhPAhxJ,0.100000000,9650.583500000,,PAYMENT
2023-12-21 20:12:00,315639,3NLJkL4NKYKmBCKDsVxt4pN4DXXwf7txyRgmjGgH7tciqRmXEmcf,B62qou2UwTohZEmRmS3SEn68FGcTC6XChui3vqXXGb7aZ6TtDnTqQ7e,B62qkCYrpQgyhRCvro66hufzJaMziyaVYnXbGT9RfmWVHrqjjdWKdGm,1,CkpYzztLvJTQkRT3x6BPbUjCqEZnN3tZSzfZW5eo47EhBSGjR34Z2,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-19 12:24:00,315002,3NKYLPAh7TXg8CPRH1EA2PM2mR1XaJHM7Pojz8ise9Zs7QT5uSYS,B62qrUvqEC5HNiwuTZjd8ptNwnQZd3uWGW79jvSYTUTdJ1Dk7RiERua,B62qou2UwTohZEmRmS3SEn68FGcTC6XChui3vqXXGb7aZ6TtDnTqQ7e,311,CkpYf26ssXXNL3mhhHH7tFHhbU73CtDDcp5XvSGFXYNrhcfv2cCvL,0.100000000,527480.058500000,,PAYMENT
2023-12-01 13:30:00,310101,3NLTbddJPXTSvPFHLmS7yxNS6qk7yLgRgXtz9vCGwL1frzozDBqh,B62qrUvqEC5HNiwuTZjd8ptNwnQZd3uWGW79jvSYTUTdJ1Dk7RiERua,B62qou2UwTohZEmRmS3SEn68FGcTC6XChui3vqXXGb7aZ6TtDnTqQ7e,115,CkpYtDNfeuB3RemxjwL52JBq8MVRske1Z4WbNquJNrweC6SXjwobf,0.100000000,1.000000000,,PAYMENT
2023-11-21 10:30:00,307316,3NK5phUAJdjUJ9hFdUeGHn6W3n1Wi2pM89t98F4GjcTpkRukNE4W,B62qou2UwTohZEmRmS3SEn68FGcTC6XChui3vqXXGb7aZ6TtDnTqQ7e,B62qpXnk49N31jbCzSixvE8pCvKqxhzMzNLxMWcADav9mtxhzR4hEUs,0,CkpaBZJLndHQSz4MKxfdTpKZApRRKvCwPDHY1ewvtkAJGvG1eUjMY,0.300000000,0.000000000,,STAKE_DELEGATION
2023-11-16 11:54:00,305878,3NKbLe8Tt6Mz5eKhNYYhWg7YzjECWVa12aCWahZFAbyXVH5cmm5p,B62qiaGV9Mtk8ZMGmph7WiYPzuZYp5qvbWj1Re479rvGeA672gmRbME,B62qou2UwTohZEmRmS3SEn68FGcTC6XChui3vqXXGb7aZ6TtDnTqQ7e,21,CkpaHF8b7T4Bei7EkwRGfNRszj4pewKx6zdBiVT9zdTqnb98cMSSk,0.300000000,2.000000000,,PAYMENT
